asset_id,template_id,mint,schema,rarity,name
1099564240913,49849,7740,crptomonkeys,Common,Miner monKey
1099564242292,49849,9005,crptomonkeys,Common,Miner monKey
1099579734219,359784,281,crptomonkeys,Uncommon,The Urban Jungle
1099589217951,385161,3682,monkeystacks,Common,x-mas 2021 #6
1099800546527,541468,2761,monkeystacks,Common,JungleTV's Time of the Year
1099873079625,674153,108,monkeystacks,Rare,Banniversary v5.91b
1099873081882,674183,853,monkeystacks,Uncommon,Banniversary v5.91d
1099919267212,742319,5598,crptomonkeys,Common,Folding At Homequarters
1099919823582,742319,7056,crptomonkeys,Common,Folding At Homequarters
1099917054843,763349,276,monkeystacks,Rare,SwoleGiving
1099917863778,765901,141,monkeystacks,Rare,The Helper
1099917864805,765901,200,monkeystacks,Rare,The Helper
1099918562815,767494,33,monkeystacks,Rare,x-mas 2023
1099930571846,789636,356,monkeystacks,Rare,Banniversary v6.19
1099930568446,789638,565,monkeystacks,Uncommon,Banniversary v6.91b
1099930568983,789638,966,monkeystacks,Uncommon,Banniversary v6.91b
