asset_id,template_id,mint,schema,rarity,name
1099515030154,42420,5179,crptomonkeys,Common,The Market Maker
1099523441198,62974,4910,crptomonkeys,Common,The Green Wizard
1099522512675,64660,4178,crptomonkeys,Common,Bear monKey
1099539093786,106640,3399,crptomonkeys,Common,The Nifty Shopper
1099527383975,108484,2417,crptomonkeys,Common,Planet Banance
1099527384334,108484,2683,crptomonkeys,Common,Planet Banance
1099527386241,108484,4078,crptomonkeys,Common,Planet Banance
1099527387854,108484,4959,crptomonkeys,Common,Planet Banance
1099539096206,108484,5883,crptomonkeys,Common,Planet Banance
1099539096608,108484,6105,crptomonkeys,Common,Planet Banance
1099539097290,108484,6513,crptomonkeys,Common,Planet Banance
1099539097383,108484,6580,crptomonkeys,Common,Planet Banance
1099564392740,108484,7048,crptomonkeys,Common,Planet Banance
1099564393308,108484,7530,crptomonkeys,Common,Planet Banance
1099565007764,256179,2445,crptomonkeys,Common,The Red Wizard
1099571899670,336643,2230,crptomonkeys,Common,Count Bancula
1099586663779,383071,2211,monkeystacks,Common,x-mas 2021 #1
1099632869295,407032,4456,crptomonkeys,Common,frosKey
1099604651327,410375,2279,crptomonkeys,Common,New Year's monKey (2022)
