asset_id,template_id,mint,schema,rarity,name
1099513059816,28744,139,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583609,42420,618,crptomonkeys,Common,The Market Maker
1099514040644,42420,2228,crptomonkeys,Common,The Market Maker
1099514481556,42420,3970,crptomonkeys,Common,The Market Maker
1099514756130,42420,4702,crptomonkeys,Common,The Market Maker
1099514038122,42421,1523,crptomonkeys,Common,The Bounty Hunter
1099514043916,42421,3668,crptomonkeys,Common,The Bounty Hunter
1099514475919,42421,4550,crptomonkeys,Common,The Bounty Hunter
1099514989122,49849,1095,crptomonkeys,Common,Miner monKey
1099515031073,49849,2113,crptomonkeys,Common,Miner monKey
1099515366869,49849,3181,crptomonkeys,Common,Miner monKey
1099522513517,62974,4134,crptomonkeys,Common,The Green Wizard
1099521506301,87604,256,crptomonkeys,Uncommon,3rd Banniversary
1099573124541,339228,2529,monkeystacks,Common,monKeyprinter BRRrain
1099573160923,339248,628,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538371,349521,1542,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561905,349951,1174,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800532,383071,4607,monkeystacks,Common,x-mas 2021 #1
