asset_id,template_id,mint,schema,rarity,name
1099564084439,42420,7550,crptomonkeys,Common,The Market Maker
1099564241270,49849,8062,crptomonkeys,Common,Miner monKey
1099730292278,256179,8684,crptomonkeys,Common,The Red Wizard
1099667371889,330131,4969,crptomonkeys,Common,Tricked monKey
1099812086509,330131,8537,crptomonkeys,Common,Tricked monKey
1099571894790,336643,968,crptomonkeys,Common,Count Bancula
1099604618639,336643,3971,crptomonkeys,Common,Count Bancula
1099800665215,336643,8150,crptomonkeys,Common,Count Bancula
1099604618041,407032,2050,crptomonkeys,Common,frosKey
1099800664919,407032,8471,crptomonkeys,Common,frosKey
1099787152918,527529,299,monkeystacks,Uncommon,monKey Earth
1099800663037,527529,1105,monkeystacks,Uncommon,monKey Earth
1099788455342,528364,140,monkeystacks,Uncommon,Tweetlon
1099794519958,532480,282,monkeystacks,Uncommon,monKey ahead
1099794741542,532675,49,monkeystacks,Uncommon,equaliKey
1099794743377,532675,282,monkeystacks,Uncommon,equaliKey
1099794743542,532675,372,monkeystacks,Uncommon,equaliKey
1099794743551,532675,381,monkeystacks,Uncommon,equaliKey
1099800550102,534089,430,monkeystacks,Uncommon,monKey Swag v1.91
1099816113718,595229,707,crptomonkeys,Common,Jungle Gym
1099822768064,595229,2991,crptomonkeys,Common,Jungle Gym
1099830127756,595229,4175,crptomonkeys,Common,Jungle Gym
1099831246010,602935,755,monkeystacks,Uncommon,Resting Point
1099831726031,602935,960,monkeystacks,Uncommon,Resting Point
1099833626717,617504,1396,crptomonkeys,Common,Banspiracy
1099833626769,617504,1430,crptomonkeys,Common,Banspiracy
1099837437664,617504,2729,crptomonkeys,Common,Banspiracy
1099839313703,637934,1073,monkeystacks,Uncommon,x-mas 2022
1099839314441,637934,1550,monkeystacks,Uncommon,x-mas 2022
1099914657645,742319,3944,crptomonkeys,Common,Folding At Homequarters
1099917732083,742319,4421,crptomonkeys,Common,Folding At Homequarters
1099918931695,742319,5030,crptomonkeys,Common,Folding At Homequarters
1099918930417,760016,356,crptomonkeys,Uncommon,monKey Player One
1099925486261,783650,63,crptomonkeys,Common,McMNKY
