asset_id,template_id,mint,schema,rarity,name
1099514756675,42420,4869,crptomonkeys,Common,The Market Maker
1099554104556,42420,6440,crptomonkeys,Common,The Market Maker
1099564087298,42420,8840,crptomonkeys,Common,The Market Maker
1099515031371,42421,5039,crptomonkeys,Common,The Bounty Hunter
1099564239644,48873,1582,crptomonkeys,Uncommon,Serenifty
1099564241961,49849,8709,crptomonkeys,Common,Miner monKey
1099564244095,62974,7672,crptomonkeys,Common,The Green Wizard
1099564244403,62974,7962,crptomonkeys,Common,The Green Wizard
1099518591278,64660,188,crptomonkeys,Common,Bear monKey
1099564246245,64660,7388,crptomonkeys,Common,Bear monKey
1099536591357,106640,2049,crptomonkeys,Common,The Nifty Shopper
1099527373411,108484,719,crptomonkeys,Common,Planet Banance
1099564396187,256179,636,crptomonkeys,Common,The Red Wizard
1099565007506,256179,2233,crptomonkeys,Common,The Red Wizard
1099568983853,256179,3995,crptomonkeys,Common,The Red Wizard
1099598917135,336643,3366,crptomonkeys,Common,Count Bancula
1099573129662,339228,5840,monkeystacks,Common,monKeyprinter BRRrain
1099574016551,339228,8074,monkeystacks,Common,monKeyprinter BRRrain
1099573139715,339229,721,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023867,339248,1356,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538954,349521,1877,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552831,349523,7933,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502657,383071,132,monkeystacks,Common,x-mas 2021 #1
1099586663388,383071,1919,monkeystacks,Common,x-mas 2021 #1
1099587742463,383071,7373,monkeystacks,Common,x-mas 2021 #1
1099586806369,384541,210,monkeystacks,Uncommon,x-mas 2021 #2
1099587872273,385158,1007,monkeystacks,Uncommon,x-mas 2021 #5
1099588211356,385161,868,monkeystacks,Common,x-mas 2021 #6
1099589216741,385161,2909,monkeystacks,Common,x-mas 2021 #6
1099593347001,385161,6029,monkeystacks,Common,x-mas 2021 #6
1099589396828,389485,230,monkeystacks,Rare,x-mas 2021 #9
1099590899667,395565,1192,monkeystacks,Uncommon,x-mas 2021 #13
1099591883055,395573,777,monkeystacks,Uncommon,x-mas 2021 #16
1099593343488,395573,1693,monkeystacks,Uncommon,x-mas 2021 #16
1099592186738,395574,139,monkeystacks,Rare,x-mas 2021 #17
1099594995183,395582,758,monkeystacks,Uncommon,x-mas 2021 #21
1099604646407,407032,2602,crptomonkeys,Common,frosKey
1099607823804,410375,2971,crptomonkeys,Common,New Year's monKey (2022)
1099684010386,410375,5595,crptomonkeys,Common,New Year's monKey (2022)
1099684012935,440886,3403,crptomonkeys,Common,The White Wizard
1099709646233,440886,3802,crptomonkeys,Common,The White Wizard
1099683466245,471509,328,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491102,471509,1460,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441155,473581,204,monkeystacks,Rare,Masquerade Party 2022
1099925488395,783650,499,crptomonkeys,Common,McMNKY
