asset_id,template_id,mint,schema,rarity,name
1099545018282,42420,5823,crptomonkeys,Common,The Market Maker
1099554064289,42420,6352,crptomonkeys,Common,The Market Maker
1099548499454,49849,6451,crptomonkeys,Common,Miner monKey
1099730278120,289324,9238,packs,,monKeypack by cryptomonKeys (1st edition)
1099709655775,330131,5912,crptomonkeys,Common,Tricked monKey
1099577549816,349523,5880,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560652,349951,250,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562947,349951,1835,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799088,383071,3638,monkeystacks,Common,x-mas 2021 #1
1099586801747,383071,5266,monkeystacks,Common,x-mas 2021 #1
1099770657523,407032,7582,crptomonkeys,Common,frosKey
1099709654291,410375,6056,crptomonkeys,Common,New Year's monKey (2022)
1099730284835,410375,6669,crptomonkeys,Common,New Year's monKey (2022)
1099788460438,410375,7624,crptomonkeys,Common,New Year's monKey (2022)
1099730278519,440886,5373,crptomonkeys,Common,The White Wizard
1099749670190,440886,6043,crptomonkeys,Common,The White Wizard
1099715201008,489525,132,monkeystacks,Rare,grammKey
1099787154390,527529,362,monkeystacks,Uncommon,monKey Earth
1099800655604,528368,816,monkeystacks,Uncommon,ban.fm
1099800465763,532480,774,monkeystacks,Uncommon,monKey ahead
1099800653481,541468,4983,monkeystacks,Common,JungleTV's Time of the Year
1099816252502,595229,2010,crptomonkeys,Common,Jungle Gym
1099823345165,602952,360,monkeystacks,Rare,DragonBAN Z
1099831725709,614960,232,monkeystacks,Uncommon,The Toxic Bowl
1099833490525,617504,384,crptomonkeys,Common,Banspiracy
1099833496316,617507,348,crptomonkeys,Uncommon,Lights On
