asset_id,template_id,mint,schema,rarity,name
1099564244501,62974,8037,crptomonkeys,Common,The Green Wizard
1099633633482,256179,6276,crptomonkeys,Common,The Red Wizard
1099587743388,359784,891,crptomonkeys,Uncommon,The Urban Jungle
1099640635682,440886,856,crptomonkeys,Common,The White Wizard
1099919340359,595229,8748,crptomonkeys,Common,Jungle Gym
1099878898759,674148,350,monkeystacks,Rare,The Movies Combo
1099878900258,683627,342,monkeystacks,Rare,Bye Banks v.0.19
1099919270580,742308,4439,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931626,742319,4971,crptomonkeys,Common,Folding At Homequarters
1099930569417,789638,1358,monkeystacks,Uncommon,Banniversary v6.91b
