asset_id,template_id,mint,schema,rarity,name
1099512267213,18580,338,crptomonkeys,Rare,unimonKey
1099513582669,42305,238,crptomonkeys,Rare,monKey Claus
1099514039951,42420,2000,crptomonkeys,Common,The Market Maker
1099514041542,42420,3096,crptomonkeys,Common,The Market Maker
1099514042298,42421,2213,crptomonkeys,Common,The Bounty Hunter
1099514044116,42421,3865,crptomonkeys,Common,The Bounty Hunter
1099564092886,42421,8957,crptomonkeys,Common,The Bounty Hunter
1099564238692,48730,1380,crptomonkeys,Uncommon,The Expanse
1099564239810,48873,1728,crptomonkeys,Uncommon,Serenifty
1099515367257,49849,3530,crptomonkeys,Common,Miner monKey
1099522513350,62974,3993,crptomonkeys,Common,The Green Wizard
1099543024914,62974,6030,crptomonkeys,Common,The Green Wizard
1099564243117,62974,6762,crptomonkeys,Common,The Green Wizard
1099564244974,62974,8494,crptomonkeys,Common,The Green Wizard
1099523442314,64660,4494,crptomonkeys,Common,Bear monKey
1099564247536,68874,1565,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248745,73931,1754,crptomonkeys,Uncommon,Llama monKey
1099521506886,87604,695,crptomonkeys,Uncommon,3rd Banniversary
1099521853616,90191,244,crptomonkeys,Uncommon,ClucKey
1099564249551,90191,1871,crptomonkeys,Uncommon,ClucKey
1099527368086,106640,1018,crptomonkeys,Common,The Nifty Shopper
1099536589554,106640,1374,crptomonkeys,Common,The Nifty Shopper
1099564250835,106640,6457,crptomonkeys,Common,The Nifty Shopper
1099564251153,106640,6733,crptomonkeys,Common,The Nifty Shopper
1099564251157,106640,6737,crptomonkeys,Common,The Nifty Shopper
1099527385923,108484,3854,crptomonkeys,Common,Planet Banance
1099564395751,248001,147,crptomonkeys,Rare,Bought The Dip
1099564396019,256179,482,crptomonkeys,Common,The Red Wizard
1099568983754,256179,3902,crptomonkeys,Common,The Red Wizard
1099608425872,256179,5518,crptomonkeys,Common,The Red Wizard
1099621282484,256179,5961,crptomonkeys,Common,The Red Wizard
1099636554882,256179,6506,crptomonkeys,Common,The Red Wizard
1099638459925,256179,7130,crptomonkeys,Common,The Red Wizard
1099674925582,256179,7391,crptomonkeys,Common,The Red Wizard
1099684004513,256179,7538,crptomonkeys,Common,The Red Wizard
1099684005958,256179,7865,crptomonkeys,Common,The Red Wizard
1099709652395,256179,8207,crptomonkeys,Common,The Red Wizard
1099730292270,256179,8676,crptomonkeys,Common,The Red Wizard
1099735458119,256179,8829,crptomonkeys,Common,The Red Wizard
1099735458162,256179,8872,crptomonkeys,Common,The Red Wizard
1099638015089,286919,1915,crptomonkeys,Uncommon,Pool Party
1099569467645,318474,258,crptomonkeys,Uncommon,neomonKey
1099656709482,318474,1484,crptomonkeys,Uncommon,neomonKey
1099638004859,330131,4411,crptomonkeys,Common,Tricked monKey
1099667371768,330131,4883,crptomonkeys,Common,Tricked monKey
1099674926022,330131,5063,crptomonkeys,Common,Tricked monKey
1099709655824,330131,5961,crptomonkeys,Common,Tricked monKey
1099730291616,330131,6399,crptomonkeys,Common,Tricked monKey
1099749673468,330131,6686,crptomonkeys,Common,Tricked monKey
1099749674157,330131,6702,crptomonkeys,Common,Tricked monKey
1099788903432,330131,7619,crptomonkeys,Common,Tricked monKey
1099586509988,336643,2628,crptomonkeys,Common,Count Bancula
1099674926438,336643,5243,crptomonkeys,Common,Count Bancula
1099680099684,336643,5286,crptomonkeys,Common,Count Bancula
1099684003062,336643,5404,crptomonkeys,Common,Count Bancula
1099684003255,336643,5452,crptomonkeys,Common,Count Bancula
1099730291304,336643,6563,crptomonkeys,Common,Count Bancula
1099767589426,336643,7056,crptomonkeys,Common,Count Bancula
1099786405197,336643,7498,crptomonkeys,Common,Count Bancula
1099786405215,336643,7516,crptomonkeys,Common,Count Bancula
1099809447408,336643,8390,crptomonkeys,Common,Count Bancula
1099809447417,336643,8399,crptomonkeys,Common,Count Bancula
1099656709649,338950,1648,crptomonkeys,Uncommon,spooKey
1099573121966,339228,967,monkeystacks,Common,monKeyprinter BRRrain
1099573140584,339229,1286,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538564,349521,1621,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543997,349523,1781,monkeystacks,Common,monKeymining Common Loyalty Badge
1099684002596,359784,1751,crptomonkeys,Uncommon,The Urban Jungle
1099709649295,359784,1848,crptomonkeys,Uncommon,The Urban Jungle
1099586800849,383071,4652,monkeystacks,Common,x-mas 2021 #1
1099589216528,385161,2810,monkeystacks,Common,x-mas 2021 #6
1099595584947,385161,8089,monkeystacks,Common,x-mas 2021 #6
1099591883662,395573,1141,monkeystacks,Uncommon,x-mas 2021 #16
1099667369928,400511,1653,crptomonkeys,Uncommon,DYOR monKey
1099709649067,400511,1811,crptomonkeys,Uncommon,DYOR monKey
1099709649105,400511,1849,crptomonkeys,Uncommon,DYOR monKey
1099608423667,407032,3605,crptomonkeys,Common,frosKey
1099608423750,407032,3688,crptomonkeys,Common,frosKey
1099621279139,407032,3922,crptomonkeys,Common,frosKey
1099667369192,407032,5437,crptomonkeys,Common,frosKey
1099674926533,407032,5518,crptomonkeys,Common,frosKey
1099684001272,407032,5705,crptomonkeys,Common,frosKey
1099730285620,407032,6659,crptomonkeys,Common,frosKey
1099730285981,407032,6773,crptomonkeys,Common,frosKey
1099735456644,407032,6853,crptomonkeys,Common,frosKey
1099767588182,407032,7336,crptomonkeys,Common,frosKey
1099767589014,407032,7518,crptomonkeys,Common,frosKey
1099770657551,407032,7610,crptomonkeys,Common,frosKey
1099770657848,407032,7699,crptomonkeys,Common,frosKey
1099786402290,407032,7856,crptomonkeys,Common,frosKey
1099608421667,410375,3004,crptomonkeys,Common,New Year's monKey (2022)
1099608422028,410375,3123,crptomonkeys,Common,New Year's monKey (2022)
1099621278521,410375,3726,crptomonkeys,Common,New Year's monKey (2022)
1099636563811,410375,4296,crptomonkeys,Common,New Year's monKey (2022)
1099656707676,410375,4845,crptomonkeys,Common,New Year's monKey (2022)
1099684000668,410375,5323,crptomonkeys,Common,New Year's monKey (2022)
1099709654256,410375,6021,crptomonkeys,Common,New Year's monKey (2022)
1099719098151,410375,6149,crptomonkeys,Common,New Year's monKey (2022)
1099730274321,410375,6536,crptomonkeys,Common,New Year's monKey (2022)
1099730284451,410375,6578,crptomonkeys,Common,New Year's monKey (2022)
1099608421220,415990,480,crptomonkeys,Uncommon,monKeyTV
1099667367710,415990,1699,crptomonkeys,Uncommon,monKeyTV
1099674924567,415990,1711,crptomonkeys,Uncommon,monKeyTV
1099680098246,436517,400,crptomonkeys,Rare,monKey-Chan
1099636595533,438459,281,monkeystacks,Rare,monKey Bowl 2022
1099680097915,439058,1342,crptomonkeys,Uncommon,Banano Sunday
1099735456004,439058,1812,crptomonkeys,Uncommon,Banano Sunday
1099640595092,440886,659,crptomonkeys,Common,The White Wizard
1099642350270,440886,2375,crptomonkeys,Common,The White Wizard
1099667367025,440886,2678,crptomonkeys,Common,The White Wizard
1099667367148,440886,2727,crptomonkeys,Common,The White Wizard
1099667367160,440886,2739,crptomonkeys,Common,The White Wizard
1099674925119,440886,2835,crptomonkeys,Common,The White Wizard
1099683999459,440886,3223,crptomonkeys,Common,The White Wizard
1099683999469,440886,3233,crptomonkeys,Common,The White Wizard
1099709646247,440886,3816,crptomonkeys,Common,The White Wizard
1099709655113,440886,4056,crptomonkeys,Common,The White Wizard
1099786404968,440886,7047,crptomonkeys,Common,The White Wizard
1099788900741,440886,7356,crptomonkeys,Common,The White Wizard
1099788900947,440886,7432,crptomonkeys,Common,The White Wizard
1099812087603,440886,8616,crptomonkeys,Common,The White Wizard
1099812087797,440886,8707,crptomonkeys,Common,The White Wizard
1099656710167,440888,1011,crptomonkeys,Uncommon,Cupid monKey
1099683999276,440888,1383,crptomonkeys,Uncommon,Cupid monKey
1099656702438,448906,342,monkeystacks,Rare,Chief monKey
1099672357862,454978,1124,monkeystacks,Uncommon,Bob monKey
1099683437401,454978,1784,monkeystacks,Uncommon,Bob monKey
1099672402850,454997,230,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438687,471507,88,monkeystacks,Rare,Rare monKeyloot
1099683466548,471509,462,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477644,471509,549,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490612,471509,1291,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504798,471509,1692,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089379,471514,270,crptomonkeys,Rare,The Match Maker
1099683441553,473581,338,monkeystacks,Rare,Masquerade Party 2022
1099691417644,477557,400,monkeystacks,Rare,metamonKey
1099724916387,492970,90,monkeystacks,Rare,Banano going Places
1099749624126,498304,823,crptomonkeys,Uncommon,4th BANniversary
1099788900228,498304,1805,crptomonkeys,Uncommon,4th BANniversary
1099754178517,500192,230,monkeystacks,Rare,Doc Trivia
1099754223362,511069,283,monkeystacks,Rare,monKey Swag v1.19
1099787144963,527529,143,monkeystacks,Uncommon,monKey Earth
1099788895230,527529,906,monkeystacks,Uncommon,monKey Earth
1099812557174,527529,1217,monkeystacks,Uncommon,monKey Earth
1099812562914,527529,1511,monkeystacks,Uncommon,monKey Earth
1099821736085,527529,1566,monkeystacks,Uncommon,monKey Earth
1099787153910,527534,401,monkeystacks,Uncommon,selfKey
1099791672469,527534,986,monkeystacks,Uncommon,selfKey
1099800656629,527534,1224,monkeystacks,Uncommon,selfKey
1099812700949,527534,1741,monkeystacks,Uncommon,selfKey
1099788897085,528362,364,monkeystacks,Rare,Full Tilt monKey
1099788897656,528364,478,monkeystacks,Uncommon,Tweetlon
1099788897958,528364,573,monkeystacks,Uncommon,Tweetlon
