asset_id,template_id,mint,schema,rarity,name
1099513641991,28744,1364,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481762,42420,4143,crptomonkeys,Common,The Market Maker
1099514754648,48873,370,crptomonkeys,Uncommon,Serenifty
1099514988689,49849,690,crptomonkeys,Common,Miner monKey
1099570781088,330131,1467,crptomonkeys,Common,Tricked monKey
1099571898240,336643,1349,crptomonkeys,Common,Count Bancula
1099573120392,339228,100,monkeystacks,Common,monKeyprinter BRRrain
1099573139843,339229,829,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577561810,349951,1095,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800432,383071,4528,monkeystacks,Common,x-mas 2021 #1
1099788901262,410375,7765,crptomonkeys,Common,New Year's monKey (2022)
1099833627232,410375,8899,crptomonkeys,Common,New Year's monKey (2022)
1099824132827,602961,775,crptomonkeys,Uncommon,The Jungle
1099925489760,783650,1585,crptomonkeys,Common,McMNKY
