asset_id,template_id,mint,schema,rarity,name
1099514756043,42420,4616,crptomonkeys,Common,The Market Maker
1099520070839,42421,5203,crptomonkeys,Common,The Bounty Hunter
1099515397243,49849,4193,crptomonkeys,Common,Miner monKey
1099520410564,62974,3188,crptomonkeys,Common,The Green Wizard
1099522512173,64660,3765,crptomonkeys,Common,Bear monKey
1099527367825,106640,844,crptomonkeys,Common,The Nifty Shopper
1099539096221,108484,5898,crptomonkeys,Common,Planet Banance
1099540401791,142163,203,crptomonkeys,Rare,Moonkie
1099571898081,336643,1309,crptomonkeys,Common,Count Bancula
1099573128882,339228,5356,monkeystacks,Common,monKeyprinter BRRrain
1099573139182,339229,483,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536226,349521,302,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580278988,362053,256,monkeystacks,Rare,monKeystuck Panda
1099586664021,383071,2336,monkeystacks,Common,x-mas 2021 #1
1099749647432,498304,1357,crptomonkeys,Uncommon,4th BANniversary
