asset_id,template_id,mint,schema,rarity,name
1099564090280,42421,7275,crptomonkeys,Common,The Bounty Hunter
1099564241060,49849,7856,crptomonkeys,Common,Miner monKey
1099564247705,68874,1729,crptomonkeys,Uncommon,Hitchhiker monKey
1099564394159,108484,8341,crptomonkeys,Common,Planet Banance
1099564396564,256179,990,crptomonkeys,Common,The Red Wizard
1099564399006,256179,1562,crptomonkeys,Common,The Red Wizard
1099627329634,330131,3790,crptomonkeys,Common,Tricked monKey
1099730265120,330131,6182,crptomonkeys,Common,Tricked monKey
1099684009151,359784,1792,crptomonkeys,Uncommon,The Urban Jungle
1099626223180,430770,1732,monkeystacks,Uncommon,Yellow Prussian
1099697720688,440886,3780,crptomonkeys,Common,The White Wizard
1099714790097,489234,266,monkeystacks,Rare,monKeyTube
1099800547504,541468,3573,monkeystacks,Common,JungleTV's Time of the Year
1099816252961,595229,2416,crptomonkeys,Common,Jungle Gym
1099841373588,640424,2255,crptomonkeys,Common,The Custodian
1099929863949,788866,377,crptomonkeys,Uncommon,monKey Hiker
