asset_id,template_id,mint,schema,rarity,name
1099512269392,18668,146,crptomonkeys,Rare,supermonKey
1099512269457,18668,206,crptomonkeys,Rare,supermonKey
1099513642036,28744,1409,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988218,48873,1008,crptomonkeys,Uncommon,Serenifty
1099514988654,49849,657,crptomonkeys,Common,Miner monKey
1099570781012,330131,1429,crptomonkeys,Common,Tricked monKey
1099573122153,339228,1107,monkeystacks,Common,monKeyprinter BRRrain
1099573139815,339229,808,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252605,339229,1637,monkeystacks,Uncommon,Welcome to the monKeyverse
1099918930656,760016,540,crptomonkeys,Uncommon,monKey Player One
1099925488045,776258,493,crptomonkeys,Uncommon,Brigade monKey
1099925488507,783650,589,crptomonkeys,Common,McMNKY
