asset_id,template_id,mint,schema,rarity,name
1099564243234,62974,6871,crptomonkeys,Common,The Green Wizard
1099568986378,106640,8179,crptomonkeys,Common,The Nifty Shopper
1099784952229,256179,8983,crptomonkeys,Common,The Red Wizard
1099838899722,330131,8839,crptomonkeys,Common,Tricked monKey
1099841977906,336643,8980,crptomonkeys,Common,Count Bancula
1099577538047,349521,1368,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099582973826,373212,179,monkeystacks,Rare,Dungeons & Banano D20
1099595584777,385161,7939,monkeystacks,Common,x-mas 2021 #6
1099837556208,407032,8918,crptomonkeys,Common,frosKey
1099636592745,438459,56,monkeystacks,Rare,monKey Bowl 2022
1099683505103,471509,1845,monkeystacks,Uncommon,Uncommon monKeyloot
1099754223698,511069,402,monkeystacks,Rare,monKey Swag v1.19
1099800657823,528364,1200,monkeystacks,Uncommon,Tweetlon
1099837551347,528368,1693,monkeystacks,Uncommon,ban.fm
1099812561752,532480,1508,monkeystacks,Uncommon,monKey ahead
1099812701575,532480,1624,monkeystacks,Uncommon,monKey ahead
1099838721838,532480,1810,monkeystacks,Uncommon,monKey ahead
1099801040971,532675,1145,monkeystacks,Uncommon,equaliKey
1099838721630,532675,1847,monkeystacks,Uncommon,equaliKey
1099800563091,541468,4784,monkeystacks,Common,JungleTV's Time of the Year
1099838719583,541468,8706,monkeystacks,Common,JungleTV's Time of the Year
1099838719585,541468,8708,monkeystacks,Common,JungleTV's Time of the Year
1099838719871,541468,8949,monkeystacks,Common,JungleTV's Time of the Year
1099838719913,541468,8973,monkeystacks,Common,JungleTV's Time of the Year
1099800447602,541469,483,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447981,541469,763,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448457,541469,1034,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800315335,541473,76,monkeystacks,Epic,JungleTV Sings Chandelier
1099830127615,595229,4059,crptomonkeys,Common,Jungle Gym
1099838723201,595229,4678,crptomonkeys,Common,Jungle Gym
1099847530607,595229,5213,crptomonkeys,Common,Jungle Gym
1099881235329,595229,7132,crptomonkeys,Common,Jungle Gym
