asset_id,template_id,mint,schema,rarity,name
1099519652645,62974,2736,crptomonkeys,Common,The Green Wizard
1099541274873,108484,6750,crptomonkeys,Common,Planet Banance
1099586658589,318474,634,crptomonkeys,Uncommon,neomonKey
1099587127784,336643,2860,crptomonkeys,Common,Count Bancula
1099586657612,359784,769,crptomonkeys,Uncommon,The Urban Jungle
1099587129830,383071,7174,monkeystacks,Common,x-mas 2021 #1
1099587869892,383071,8194,monkeystacks,Common,x-mas 2021 #1
1099587301124,384541,1413,monkeystacks,Uncommon,x-mas 2021 #2
1099587125615,385135,310,monkeystacks,Rare,x-mas 2021 #3
1099632869341,407032,4502,crptomonkeys,Common,frosKey
1099724878789,440886,4843,crptomonkeys,Common,The White Wizard
1099651583888,445482,113,monkeystacks,Rare,monKey Swag v0.19
1099682840457,472782,279,monkeystacks,Rare,monKey Swag v0.91
