asset_id,template_id,mint,schema,rarity,name
1099512360558,19842,1205,crptomonkeys,Uncommon,Nifty Witch
1099512566850,22896,210,crptomonkeys,Uncommon,The Yellow Ritual
1099512880023,26402,301,crptomonkeys,Uncommon,monKey King
1099513011253,27966,386,crptomonkeys,Uncommon,HODLOR!
1099514036988,28405,1475,crptomonkeys,Uncommon,monKey McDuck
1099513273713,28744,620,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481295,46398,224,crptomonkeys,Rare,The Pro-Waxxer
1099514754197,48730,291,crptomonkeys,Uncommon,The Expanse
1099514989004,49849,978,crptomonkeys,Common,Miner monKey
1099523441141,62974,4861,crptomonkeys,Common,The Green Wizard
1099523444761,68874,914,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510191,87604,1752,crptomonkeys,Uncommon,3rd Banniversary
1099536593317,106640,2176,crptomonkeys,Common,The Nifty Shopper
1099539097172,108484,6414,crptomonkeys,Common,Planet Banance
1099539113238,140743,487,crptomonkeys,Uncommon,Uncommon Pizza
1099570781972,330131,2020,crptomonkeys,Common,Tricked monKey
1099604651522,410375,2415,crptomonkeys,Common,New Year's monKey (2022)
1099836744181,617504,2666,crptomonkeys,Common,Banspiracy
1099843138931,642581,1335,crptomonkeys,Uncommon,Les Incompétents
1099918930513,760016,433,crptomonkeys,Uncommon,monKey Player One
