asset_id,template_id,mint,schema,rarity,name
1099512223149,17754,5,crptomonkeys,Epic,This Is Fine
1099512354980,19842,229,crptomonkeys,Uncommon,Nifty Witch
1099512358474,19842,528,crptomonkeys,Uncommon,Nifty Witch
1099512361655,19842,1284,crptomonkeys,Uncommon,Nifty Witch
1099512567756,22896,772,crptomonkeys,Uncommon,The Yellow Ritual
1099512654128,22896,965,crptomonkeys,Uncommon,The Yellow Ritual
1099512936985,26402,582,crptomonkeys,Uncommon,monKey King
1099513278621,27563,378,crptomonkeys,Rare,The monKeylorian
1099513049245,27966,1448,crptomonkeys,Uncommon,HODLOR!
1099564082362,28405,1797,crptomonkeys,Uncommon,monKey McDuck
1099513641975,28744,1348,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641207,42420,1351,crptomonkeys,Common,The Market Maker
1099514040002,42420,2051,crptomonkeys,Common,The Market Maker
1099545018296,42420,5837,crptomonkeys,Common,The Market Maker
1099546216962,42420,6052,crptomonkeys,Common,The Market Maker
1099554064245,42420,6308,crptomonkeys,Common,The Market Maker
1099513898107,42421,1313,crptomonkeys,Common,The Bounty Hunter
1099522617311,42421,5633,crptomonkeys,Common,The Bounty Hunter
1099564090439,42421,7360,crptomonkeys,Common,The Bounty Hunter
1099564090573,42421,7458,crptomonkeys,Common,The Bounty Hunter
1099564091322,42421,7945,crptomonkeys,Common,The Bounty Hunter
1099564238906,48730,1572,crptomonkeys,Uncommon,The Expanse
1099564239545,48873,1495,crptomonkeys,Uncommon,Serenifty
1099520411442,49849,4894,crptomonkeys,Common,Miner monKey
1099522514559,49849,5646,crptomonkeys,Common,Miner monKey
1099548499470,49849,6467,crptomonkeys,Common,Miner monKey
1099519581320,62974,2452,crptomonkeys,Common,The Green Wizard
1099520412943,62974,3574,crptomonkeys,Common,The Green Wizard
1099522513523,62974,4140,crptomonkeys,Common,The Green Wizard
1099538989099,62974,5546,crptomonkeys,Common,The Green Wizard
1099564242642,62974,6382,crptomonkeys,Common,The Green Wizard
1099564242959,62974,6605,crptomonkeys,Common,The Green Wizard
1099564244035,62974,7612,crptomonkeys,Common,The Green Wizard
1099564244218,62974,7782,crptomonkeys,Common,The Green Wizard
1099564244685,62974,8214,crptomonkeys,Common,The Green Wizard
1099565281642,62974,8590,crptomonkeys,Common,The Green Wizard
1099519207285,64660,466,crptomonkeys,Common,Bear monKey
1099523443195,64660,5071,crptomonkeys,Common,Bear monKey
1099564245472,64660,6672,crptomonkeys,Common,Bear monKey
1099564246162,64660,7310,crptomonkeys,Common,Bear monKey
1099564247377,64660,8406,crptomonkeys,Common,Bear monKey
1099520073807,68874,385,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444710,68874,874,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592748,68874,1440,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074147,73931,481,crptomonkeys,Uncommon,Llama monKey
1099521506914,87604,723,crptomonkeys,Uncommon,3rd Banniversary
1099523450284,90191,1358,crptomonkeys,Uncommon,ClucKey
1099564249275,90191,1619,crptomonkeys,Uncommon,ClucKey
1099539093962,106640,3556,crptomonkeys,Common,The Nifty Shopper
1099561005834,106640,5222,crptomonkeys,Common,The Nifty Shopper
1099561006604,106640,5313,crptomonkeys,Common,The Nifty Shopper
1099564250682,106640,6318,crptomonkeys,Common,The Nifty Shopper
1099527372090,108484,239,crptomonkeys,Common,Planet Banance
1099539097021,108484,6276,crptomonkeys,Common,Planet Banance
1099564393139,108484,7371,crptomonkeys,Common,Planet Banance
1099564394875,108484,9038,crptomonkeys,Common,Planet Banance
1099564395068,140743,1427,crptomonkeys,Uncommon,Uncommon Pizza
1099564396318,256179,766,crptomonkeys,Common,The Red Wizard
1099564396457,256179,893,crptomonkeys,Common,The Red Wizard
1099566037930,256179,3251,crptomonkeys,Common,The Red Wizard
1099638015079,286919,1905,crptomonkeys,Uncommon,Pool Party
1099566072257,291086,1,crptomonkeys,Rare,One Year Later
1099587744083,318474,715,crptomonkeys,Uncommon,neomonKey
1099570781097,330131,1476,crptomonkeys,Common,Tricked monKey
1099571118820,330131,2339,crptomonkeys,Common,Tricked monKey
1099587127724,336643,2816,crptomonkeys,Common,Count Bancula
1099638005436,336643,4676,crptomonkeys,Common,Count Bancula
1099574781852,338950,970,crptomonkeys,Uncommon,spooKey
1099573127429,339228,4318,monkeystacks,Common,monKeyprinter BRRrain
1099574016391,339228,7969,monkeystacks,Common,monKeyprinter BRRrain
1099573138078,339229,240,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146976,339233,1236,monkeystacks,Uncommon,spooKey Badge 2021
1099577528776,349523,42,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558746,349950,121,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562356,349951,1380,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254854,359784,1503,crptomonkeys,Uncommon,The Urban Jungle
1099585402780,378797,151,monkeystacks,Uncommon,neon monKey
1099586801076,383071,4811,monkeystacks,Common,x-mas 2021 #1
1099586807018,384541,683,monkeystacks,Uncommon,x-mas 2021 #2
1099588392469,385161,1695,monkeystacks,Common,x-mas 2021 #6
1099593345980,385161,5299,monkeystacks,Common,x-mas 2021 #6
1099593346331,385161,5536,monkeystacks,Common,x-mas 2021 #6
1099589212643,389482,1241,monkeystacks,Uncommon,x-mas 2021 #7
1099590866789,389500,857,monkeystacks,Uncommon,x-mas 2021 #11
1099590876512,395565,391,monkeystacks,Uncommon,x-mas 2021 #13
1099590877454,395565,950,monkeystacks,Uncommon,x-mas 2021 #13
1099592682948,395576,157,monkeystacks,Rare,x-mas 2021 #18
1099608424421,400511,1470,crptomonkeys,Uncommon,DYOR monKey
1099598916694,404373,659,crptomonkeys,Uncommon,Abominable monKey
1099730285634,407032,6673,crptomonkeys,Common,frosKey
1099787155675,410375,7521,crptomonkeys,Common,New Year's monKey (2022)
1099609802403,415990,1277,crptomonkeys,Uncommon,monKeyTV
1099632642559,436517,143,crptomonkeys,Rare,monKey-Chan
1099637988766,439058,1050,crptomonkeys,Uncommon,Banano Sunday
1099684012523,439058,1553,crptomonkeys,Uncommon,Banano Sunday
1099723309089,440886,4341,crptomonkeys,Common,The White Wizard
1099812087724,440886,8654,crptomonkeys,Common,The White Wizard
1099640606688,440888,242,crptomonkeys,Uncommon,Cupid monKey
1099648766608,444494,105,monkeystacks,Rare,monKeymatching (OG)
1099683466310,471509,393,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489746,471509,957,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441364,473581,269,monkeystacks,Rare,Masquerade Party 2022
1099749639742,498304,1124,crptomonkeys,Uncommon,4th BANniversary
1099830125691,532480,1730,monkeystacks,Uncommon,monKey ahead
1099800458579,532825,826,crptomonkeys,Uncommon,Next Gen monKey
1099816252954,595229,2409,crptomonkeys,Common,Jungle Gym
1099830127393,602592,1019,crptomonkeys,Uncommon,The Black Wizard
1099833874638,602935,1098,monkeystacks,Uncommon,Resting Point
1099830127192,602961,1045,crptomonkeys,Uncommon,The Jungle
1099831250586,611865,441,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743551,617504,2094,crptomonkeys,Common,Banspiracy
1099838717989,626718,1226,monkeystacks,Uncommon,ChREEEstmas Coal
1099841374530,640705,979,crptomonkeys,Uncommon,Banta’s Workshop
