asset_id,template_id,mint,schema,rarity,name
1099512361686,19842,1315,crptomonkeys,Uncommon,Nifty Witch
1099512654342,22896,1070,crptomonkeys,Uncommon,The Yellow Ritual
1099512951122,26402,914,crptomonkeys,Uncommon,monKey King
1099513273454,28405,478,crptomonkeys,Uncommon,monKey McDuck
1099513581953,28744,987,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756577,42420,4785,crptomonkeys,Common,The Market Maker
1099564091471,42421,8090,crptomonkeys,Common,The Bounty Hunter
1099561005240,49849,6669,crptomonkeys,Common,Miner monKey
1099561002175,62974,6370,crptomonkeys,Common,The Green Wizard
1099543024962,64660,5541,crptomonkeys,Common,Bear monKey
1099521507868,87604,1357,crptomonkeys,Uncommon,3rd Banniversary
1099538988053,106640,3052,crptomonkeys,Common,The Nifty Shopper
1099566072751,106640,7959,crptomonkeys,Common,The Nifty Shopper
1099527386183,108484,4044,crptomonkeys,Common,Planet Banance
1099554064571,140743,1147,crptomonkeys,Uncommon,Uncommon Pizza
1099730292557,256179,8718,crptomonkeys,Common,The Red Wizard
1099809447121,330131,8378,crptomonkeys,Common,Tricked monKey
1099812087029,336643,8648,crptomonkeys,Common,Count Bancula
1099572977891,338950,212,crptomonkeys,Uncommon,spooKey
1099770657702,407032,7665,crptomonkeys,Common,frosKey
1099821737053,410375,8722,crptomonkeys,Common,New Year's monKey (2022)
1099637967881,439058,451,crptomonkeys,Uncommon,Banano Sunday
1099809446750,440886,8327,crptomonkeys,Common,The White Wizard
1099642313163,440888,722,crptomonkeys,Uncommon,Cupid monKey
1099800675774,532825,1114,crptomonkeys,Uncommon,Next Gen monKey
1099822768518,595229,3153,crptomonkeys,Common,Jungle Gym
1099836743131,617504,1748,crptomonkeys,Common,Banspiracy
1099903175788,742319,2754,crptomonkeys,Common,Folding At Homequarters
1099929864063,788866,479,crptomonkeys,Uncommon,monKey Hiker
