asset_id,template_id,mint,schema,rarity,name
1099514481465,42420,3882,crptomonkeys,Common,The Market Maker
1099514475840,42421,4473,crptomonkeys,Common,The Bounty Hunter
1099515371571,49849,3766,crptomonkeys,Common,Miner monKey
1099522513415,62974,4056,crptomonkeys,Common,The Green Wizard
1099520073469,64660,3095,crptomonkeys,Common,Bear monKey
1099543025675,106640,4903,crptomonkeys,Common,The Nifty Shopper
1099527386120,108484,3997,crptomonkeys,Common,Planet Banance
1099599385031,256179,5271,crptomonkeys,Common,The Red Wizard
1099770656772,330131,7300,crptomonkeys,Common,Tricked monKey
1099767589924,336643,7122,crptomonkeys,Common,Count Bancula
1099763880225,407032,7123,crptomonkeys,Common,frosKey
1099730284450,410375,6577,crptomonkeys,Common,New Year's monKey (2022)
1099786400301,440886,6978,crptomonkeys,Common,The White Wizard
1099816113786,595229,762,crptomonkeys,Common,Jungle Gym
1099841378014,602961,1515,crptomonkeys,Uncommon,The Jungle
1099841377711,617507,1587,crptomonkeys,Uncommon,Lights On
1099838722079,617508,1423,crptomonkeys,Uncommon,Lights Off
1099841376156,640705,1327,crptomonkeys,Uncommon,Banta’s Workshop
1099843140099,642581,1775,crptomonkeys,Uncommon,Les Incompétents
