asset_id,template_id,mint,schema,rarity,name
1099787157187,498304,1749,crptomonkeys,Uncommon,4th BANniversary
1099788908174,528364,711,monkeystacks,Uncommon,Tweetlon
1099796210188,532675,510,monkeystacks,Uncommon,equaliKey
1099851221662,602002,1890,monkeystacks,Uncommon,Jojo Market
1099823680038,602830,1011,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823166310,602952,150,monkeystacks,Rare,DragonBAN Z
1099823731540,603947,197,monkeystacks,Rare,Monk-hee
1099848988145,650332,30,monkeystacks,Rare,grammKeys 2023
1099863250916,660150,97,monkeystacks,Rare,Tip Prize
1099863250940,660150,121,monkeystacks,Rare,Tip Prize
1099863251291,660150,342,monkeystacks,Rare,Tip Prize
1099857119923,660152,26,monkeystacks,Epic,Top Prize
1099878897818,674148,156,monkeystacks,Rare,The Movies Combo
1099873078199,674151,206,monkeystacks,Rare,Banniversary v5.91a
1099917055028,742313,1800,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913692350,742322,1283,crptomonkeys,Uncommon,5th Banniversary
1099913693013,755748,148,monkeystacks,Rare,Banstronaut
1099917730880,765773,34,monkeystacks,Rare,monKey Gamer Award
1099925604240,783738,387,monkeystacks,Rare,walKey
1099930568613,789638,704,monkeystacks,Uncommon,Banniversary v6.91b
