asset_id,template_id,mint,schema,rarity,name
1099564091543,42421,8154,crptomonkeys,Common,The Bounty Hunter
1099564243718,62974,7324,crptomonkeys,Common,The Green Wizard
1099566072712,106640,7920,crptomonkeys,Common,The Nifty Shopper
1099527384349,108484,2698,crptomonkeys,Common,Planet Banance
1099588391130,359784,965,crptomonkeys,Uncommon,The Urban Jungle
1099587744866,383071,7794,monkeystacks,Common,x-mas 2021 #1
1099587742234,384541,1638,monkeystacks,Uncommon,x-mas 2021 #2
1099588392137,385158,1191,monkeystacks,Uncommon,x-mas 2021 #5
1099590868574,385161,4753,monkeystacks,Common,x-mas 2021 #6
1099589699292,389493,727,monkeystacks,Uncommon,x-mas 2021 #10
1099590403941,389500,382,monkeystacks,Uncommon,x-mas 2021 #11
1099590876051,395565,101,monkeystacks,Uncommon,x-mas 2021 #13
1099800546891,541468,3088,monkeystacks,Common,JungleTV's Time of the Year
1099841373333,640424,2051,crptomonkeys,Common,The Custodian
1099929864222,788866,632,crptomonkeys,Uncommon,monKey Hiker
