asset_id,template_id,mint,schema,rarity,name
1099564246866,64660,7974,crptomonkeys,Common,Bear monKey
1099564250283,106640,5952,crptomonkeys,Common,The Nifty Shopper
1099568984072,256179,4200,crptomonkeys,Common,The Red Wizard
1099573247145,339228,7617,monkeystacks,Common,monKeyprinter BRRrain
1099586503330,383071,640,monkeystacks,Common,x-mas 2021 #1
1099586806725,384541,480,monkeystacks,Uncommon,x-mas 2021 #2
1099588211381,385161,893,monkeystacks,Common,x-mas 2021 #6
1099589396666,389485,130,monkeystacks,Rare,x-mas 2021 #9
1099589702574,389493,1615,monkeystacks,Uncommon,x-mas 2021 #10
1099590876353,395565,292,monkeystacks,Uncommon,x-mas 2021 #13
1099591883185,395573,845,monkeystacks,Uncommon,x-mas 2021 #16
1099642306365,440886,1393,crptomonkeys,Common,The White Wizard
1099796210996,532480,661,monkeystacks,Uncommon,monKey ahead
1099824131924,602592,728,crptomonkeys,Uncommon,The Black Wizard
