asset_id,template_id,mint,schema,rarity,name
1099513023752,27966,1221,crptomonkeys,Uncommon,HODLOR!
1099514480907,28405,1661,crptomonkeys,Uncommon,monKey McDuck
1099514041547,42420,3101,crptomonkeys,Common,The Market Maker
1099514042092,42421,2009,crptomonkeys,Common,The Bounty Hunter
1099514723918,48873,76,crptomonkeys,Uncommon,Serenifty
1099515366304,49849,2679,crptomonkeys,Common,Miner monKey
1099518338784,62974,1472,crptomonkeys,Common,The Green Wizard
1099519208185,64660,1247,crptomonkeys,Common,Bear monKey
1099520074128,73931,466,crptomonkeys,Uncommon,Llama monKey
1099521506343,87604,293,crptomonkeys,Uncommon,3rd Banniversary
1099538988270,106640,3189,crptomonkeys,Common,The Nifty Shopper
1099527385817,108484,3766,crptomonkeys,Common,Planet Banance
1099573124512,339228,2500,monkeystacks,Common,monKeyprinter BRRrain
1099573128536,339228,5105,monkeystacks,Common,monKeyprinter BRRrain
1099573252471,339229,1573,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021637,339233,1613,monkeystacks,Uncommon,spooKey Badge 2021
1099573160583,339248,441,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161279,339248,864,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538216,349521,1458,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099843136894,642581,294,crptomonkeys,Uncommon,Les Incompétents
1099925488316,783650,421,crptomonkeys,Common,McMNKY
1099929863971,788866,399,crptomonkeys,Uncommon,monKey Hiker
