asset_id,template_id,mint,schema,rarity,name
1099519208577,64660,1615,crptomonkeys,Common,Bear monKey
1099527387138,108484,4490,crptomonkeys,Common,Planet Banance
1099571890982,336643,355,crptomonkeys,Common,Count Bancula
1099680100781,336643,5316,crptomonkeys,Common,Count Bancula
1099574016333,339228,7922,monkeystacks,Common,monKeyprinter BRRrain
1099573143497,339233,157,monkeystacks,Uncommon,spooKey Badge 2021
1099573143520,339233,180,monkeystacks,Uncommon,spooKey Badge 2021
1099574021606,339233,1582,monkeystacks,Uncommon,spooKey Badge 2021
1099586503193,383071,519,monkeystacks,Common,x-mas 2021 #1
1099586503410,383071,711,monkeystacks,Common,x-mas 2021 #1
1099587869673,383071,8021,monkeystacks,Common,x-mas 2021 #1
1099586806539,384541,344,monkeystacks,Uncommon,x-mas 2021 #2
1099587871309,385158,239,monkeystacks,Uncommon,x-mas 2021 #5
1099587872218,385158,962,monkeystacks,Uncommon,x-mas 2021 #5
1099589701932,385158,1605,monkeystacks,Uncommon,x-mas 2021 #5
1099588210770,385161,487,monkeystacks,Common,x-mas 2021 #6
1099588212298,385161,1443,monkeystacks,Common,x-mas 2021 #6
1099593345477,385161,4919,monkeystacks,Common,x-mas 2021 #6
1099593348561,385161,7008,monkeystacks,Common,x-mas 2021 #6
1099588870561,389482,388,monkeystacks,Uncommon,x-mas 2021 #7
1099588870762,389482,507,monkeystacks,Uncommon,x-mas 2021 #7
1099589700084,389493,1367,monkeystacks,Uncommon,x-mas 2021 #10
1099590866183,389500,530,monkeystacks,Uncommon,x-mas 2021 #11
1099591500960,395571,188,monkeystacks,Rare,x-mas 2021 #15
1099591883542,395573,1081,monkeystacks,Uncommon,x-mas 2021 #16
1099594995343,395582,867,monkeystacks,Uncommon,x-mas 2021 #21
1099598922211,407032,772,crptomonkeys,Common,frosKey
1099680097528,440886,2969,crptomonkeys,Common,The White Wizard
1099730275196,440886,5307,crptomonkeys,Common,The White Wizard
1099788906656,440886,7562,crptomonkeys,Common,The White Wizard
1099703976937,485986,131,monkeystacks,Rare,Academy monKey 2022
1099800303293,532675,832,monkeystacks,Uncommon,equaliKey
1099800312226,541468,342,monkeystacks,Common,JungleTV's Time of the Year
1099800548204,541468,4131,monkeystacks,Common,JungleTV's Time of the Year
1099838720147,626408,31,monkeystacks,Rare,monKey Rice 1.19
1099838716296,626718,290,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716450,626718,417,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718853,626718,1908,monkeystacks,Uncommon,ChREEEstmas Coal
1099861774808,662461,261,monkeystacks,Rare,Mardi hng
1099873078891,674155,579,monkeystacks,Uncommon,Banniversary v5.91c
1099873080223,674183,351,monkeystacks,Uncommon,Banniversary v5.91d
1099919335437,742308,6036,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911510717,742319,3470,crptomonkeys,Common,Folding At Homequarters
1099918931645,742319,4990,crptomonkeys,Common,Folding At Homequarters
1099917732664,753903,342,monkeystacks,Rare,monKey Pick'em v1.19
1099913691552,755748,29,monkeystacks,Rare,Banstronaut
1099918599660,767494,63,monkeystacks,Rare,x-mas 2023
1099930568503,789638,609,monkeystacks,Uncommon,Banniversary v6.91b
1099930569534,789638,1474,monkeystacks,Uncommon,Banniversary v6.91b
