asset_id,template_id,mint,schema,rarity,name
1099564241049,49849,7845,crptomonkeys,Common,Miner monKey
1099561002014,62974,6223,crptomonkeys,Common,The Green Wizard
1099564243376,62974,7005,crptomonkeys,Common,The Green Wizard
1099564246823,64660,7931,crptomonkeys,Common,Bear monKey
1099730291820,330131,6505,crptomonkeys,Common,Tricked monKey
1099730291258,336643,6517,crptomonkeys,Common,Count Bancula
1099573131121,339228,6705,monkeystacks,Common,monKeyprinter BRRrain
1099608422013,410375,3108,crptomonkeys,Common,New Year's monKey (2022)
1099800465337,534089,390,monkeystacks,Uncommon,monKey Swag v1.91
1099823513884,541468,7895,monkeystacks,Common,JungleTV's Time of the Year
1099918932142,760016,1129,crptomonkeys,Uncommon,monKey Player One
1099919265883,766239,514,monkeystacks,Uncommon,ChREEEstmas Coals
