asset_id,template_id,mint,schema,rarity,name
1099514476097,42421,4720,crptomonkeys,Common,The Bounty Hunter
1099515031071,49849,2111,crptomonkeys,Common,Miner monKey
1099515366533,49849,2881,crptomonkeys,Common,Miner monKey
1099520411248,49849,4711,crptomonkeys,Common,Miner monKey
1099518337937,62974,682,crptomonkeys,Common,The Green Wizard
1099522513101,62974,3787,crptomonkeys,Common,The Green Wizard
1099519208097,64660,1161,crptomonkeys,Common,Bear monKey
1099527374423,108484,1441,crptomonkeys,Common,Planet Banance
1099577536021,349521,164,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561415,349951,777,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799925,383071,4211,monkeystacks,Common,x-mas 2021 #1
