asset_id,template_id,mint,schema,rarity,name
1099841977939,336643,9013,crptomonkeys,Common,Count Bancula
1099767584607,440886,6372,crptomonkeys,Common,The White Wizard
1099763877058,513046,391,crptomonkeys,Rare,hngKey
1099837551564,528368,1727,monkeystacks,Uncommon,ban.fm
1099794875718,532825,106,crptomonkeys,Uncommon,Next Gen monKey
1099838719489,541468,8620,monkeystacks,Common,JungleTV's Time of the Year
1099822765310,602002,596,monkeystacks,Uncommon,Jojo Market
1099851219665,611865,1733,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899271,614960,1629,monkeystacks,Uncommon,The Toxic Bowl
1099833626564,617504,1274,crptomonkeys,Common,Banspiracy
1099891905004,617504,8029,crptomonkeys,Common,Banspiracy
1099833500111,617508,590,crptomonkeys,Uncommon,Lights Off
1099839312219,637934,842,monkeystacks,Uncommon,x-mas 2022
1099840685578,640424,544,crptomonkeys,Common,The Custodian
1099891904246,640424,7977,crptomonkeys,Common,The Custodian
1099841376093,640705,1279,crptomonkeys,Uncommon,Banta’s Workshop
1099843136727,642581,181,crptomonkeys,Uncommon,Les Incompétents
1099872776479,674151,61,monkeystacks,Rare,Banniversary v5.91a
1099902947446,718776,264,monkeystacks,Rare,Swole T-Energy
1099911511879,742308,2648,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767364,742308,6869,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213798,742322,1020,crptomonkeys,Uncommon,5th Banniversary
1099912084025,745770,278,monkeystacks,Rare,Yggi the Twiggy
1099914657457,758162,29,monkeystacks,Epic,Coffin Break
1099918112148,766239,384,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441367,769306,948,monkeystacks,Uncommon,monKey In Wreath
