asset_id,template_id,mint,schema,rarity,name
1099514039847,42420,1897,crptomonkeys,Common,The Market Maker
1099514039853,42420,1903,crptomonkeys,Common,The Market Maker
1099514039861,42420,1911,crptomonkeys,Common,The Market Maker
1099514039875,42420,1925,crptomonkeys,Common,The Market Maker
1099514039899,42420,1949,crptomonkeys,Common,The Market Maker
1099514039971,42420,2020,crptomonkeys,Common,The Market Maker
1099514039974,42420,2023,crptomonkeys,Common,The Market Maker
1099514040003,42420,2052,crptomonkeys,Common,The Market Maker
1099514040012,42420,2060,crptomonkeys,Common,The Market Maker
1099514040013,42420,2061,crptomonkeys,Common,The Market Maker
1099514040038,42420,2086,crptomonkeys,Common,The Market Maker
1099514040101,42420,2137,crptomonkeys,Common,The Market Maker
1099514040103,42420,2139,crptomonkeys,Common,The Market Maker
1099514040127,42420,2150,crptomonkeys,Common,The Market Maker
1099514040146,42420,2168,crptomonkeys,Common,The Market Maker
1099514040627,42420,2211,crptomonkeys,Common,The Market Maker
1099514040628,42420,2212,crptomonkeys,Common,The Market Maker
1099514040640,42420,2224,crptomonkeys,Common,The Market Maker
1099514040643,42420,2227,crptomonkeys,Common,The Market Maker
1099514040702,42420,2284,crptomonkeys,Common,The Market Maker
1099514040748,42420,2327,crptomonkeys,Common,The Market Maker
1099514040793,42420,2367,crptomonkeys,Common,The Market Maker
1099514040800,42420,2374,crptomonkeys,Common,The Market Maker
1099514040801,42420,2375,crptomonkeys,Common,The Market Maker
1099514040839,42420,2413,crptomonkeys,Common,The Market Maker
1099514040841,42420,2415,crptomonkeys,Common,The Market Maker
1099514040843,42420,2417,crptomonkeys,Common,The Market Maker
1099514040868,42420,2442,crptomonkeys,Common,The Market Maker
1099514040871,42420,2445,crptomonkeys,Common,The Market Maker
1099514040919,42420,2493,crptomonkeys,Common,The Market Maker
1099514040951,42420,2525,crptomonkeys,Common,The Market Maker
1099514040952,42420,2526,crptomonkeys,Common,The Market Maker
1099514040957,42420,2531,crptomonkeys,Common,The Market Maker
1099514041060,42420,2630,crptomonkeys,Common,The Market Maker
1099514041081,42420,2648,crptomonkeys,Common,The Market Maker
1099514041102,42420,2669,crptomonkeys,Common,The Market Maker
1099514041278,42420,2844,crptomonkeys,Common,The Market Maker
1099514041279,42420,2845,crptomonkeys,Common,The Market Maker
1099514041280,42420,2846,crptomonkeys,Common,The Market Maker
1099514041281,42420,2847,crptomonkeys,Common,The Market Maker
1099514041282,42420,2848,crptomonkeys,Common,The Market Maker
1099514041283,42420,2849,crptomonkeys,Common,The Market Maker
1099514041284,42420,2850,crptomonkeys,Common,The Market Maker
1099514041285,42420,2851,crptomonkeys,Common,The Market Maker
1099514041286,42420,2852,crptomonkeys,Common,The Market Maker
1099514041287,42420,2853,crptomonkeys,Common,The Market Maker
1099514041288,42420,2854,crptomonkeys,Common,The Market Maker
1099514041289,42420,2855,crptomonkeys,Common,The Market Maker
1099514041299,42420,2865,crptomonkeys,Common,The Market Maker
1099514041301,42420,2867,crptomonkeys,Common,The Market Maker
1099514041302,42420,2868,crptomonkeys,Common,The Market Maker
1099514041303,42420,2869,crptomonkeys,Common,The Market Maker
1099514041304,42420,2870,crptomonkeys,Common,The Market Maker
1099514041305,42420,2871,crptomonkeys,Common,The Market Maker
1099514041306,42420,2872,crptomonkeys,Common,The Market Maker
1099514041307,42420,2873,crptomonkeys,Common,The Market Maker
1099514041308,42420,2874,crptomonkeys,Common,The Market Maker
1099514041309,42420,2875,crptomonkeys,Common,The Market Maker
1099514041311,42420,2877,crptomonkeys,Common,The Market Maker
1099514041315,42420,2881,crptomonkeys,Common,The Market Maker
1099514041316,42420,2882,crptomonkeys,Common,The Market Maker
1099514041317,42420,2883,crptomonkeys,Common,The Market Maker
1099514041318,42420,2884,crptomonkeys,Common,The Market Maker
1099514041336,42420,2902,crptomonkeys,Common,The Market Maker
1099514041352,42420,2918,crptomonkeys,Common,The Market Maker
1099514041381,42420,2947,crptomonkeys,Common,The Market Maker
1099514041389,42420,2955,crptomonkeys,Common,The Market Maker
1099514041393,42420,2959,crptomonkeys,Common,The Market Maker
1099514041525,42420,3080,crptomonkeys,Common,The Market Maker
1099514041526,42420,3081,crptomonkeys,Common,The Market Maker
1099514041599,42420,3149,crptomonkeys,Common,The Market Maker
1099514041622,42420,3172,crptomonkeys,Common,The Market Maker
1099514041646,42420,3184,crptomonkeys,Common,The Market Maker
1099514041648,42420,3186,crptomonkeys,Common,The Market Maker
1099514041663,42420,3201,crptomonkeys,Common,The Market Maker
1099514041676,42420,3213,crptomonkeys,Common,The Market Maker
1099514041677,42420,3214,crptomonkeys,Common,The Market Maker
1099514041678,42420,3215,crptomonkeys,Common,The Market Maker
1099514041679,42420,3216,crptomonkeys,Common,The Market Maker
1099514041680,42420,3217,crptomonkeys,Common,The Market Maker
1099514041714,42420,3249,crptomonkeys,Common,The Market Maker
1099514056156,42420,3331,crptomonkeys,Common,The Market Maker
1099514056165,42420,3340,crptomonkeys,Common,The Market Maker
1099514475150,42420,3371,crptomonkeys,Common,The Market Maker
1099514475152,42420,3373,crptomonkeys,Common,The Market Maker
1099514475155,42420,3376,crptomonkeys,Common,The Market Maker
1099514475176,42420,3397,crptomonkeys,Common,The Market Maker
1099514475192,42420,3413,crptomonkeys,Common,The Market Maker
1099514475194,42420,3415,crptomonkeys,Common,The Market Maker
1099514475202,42420,3422,crptomonkeys,Common,The Market Maker
1099514475205,42420,3425,crptomonkeys,Common,The Market Maker
1099514475225,42420,3445,crptomonkeys,Common,The Market Maker
1099514475254,42420,3472,crptomonkeys,Common,The Market Maker
1099514475269,42420,3487,crptomonkeys,Common,The Market Maker
1099514475279,42420,3497,crptomonkeys,Common,The Market Maker
1099514475296,42420,3514,crptomonkeys,Common,The Market Maker
1099514475307,42420,3522,crptomonkeys,Common,The Market Maker
1099514475317,42420,3532,crptomonkeys,Common,The Market Maker
1099514475337,42420,3552,crptomonkeys,Common,The Market Maker
1099514475345,42420,3560,crptomonkeys,Common,The Market Maker
1099514475347,42420,3562,crptomonkeys,Common,The Market Maker
1099514475360,42420,3572,crptomonkeys,Common,The Market Maker
1099514475361,42420,3573,crptomonkeys,Common,The Market Maker
1099514475364,42420,3576,crptomonkeys,Common,The Market Maker
1099514475390,42420,3602,crptomonkeys,Common,The Market Maker
1099514475391,42420,3603,crptomonkeys,Common,The Market Maker
1099514475393,42420,3605,crptomonkeys,Common,The Market Maker
1099514475399,42420,3611,crptomonkeys,Common,The Market Maker
1099514475409,42420,3620,crptomonkeys,Common,The Market Maker
1099514475445,42420,3656,crptomonkeys,Common,The Market Maker
1099514475463,42420,3674,crptomonkeys,Common,The Market Maker
1099514475471,42420,3682,crptomonkeys,Common,The Market Maker
1099514475497,42420,3708,crptomonkeys,Common,The Market Maker
1099514475500,42420,3711,crptomonkeys,Common,The Market Maker
1099514475509,42420,3718,crptomonkeys,Common,The Market Maker
1099514475523,42420,3732,crptomonkeys,Common,The Market Maker
1099514475550,42420,3759,crptomonkeys,Common,The Market Maker
1099514475557,42420,3766,crptomonkeys,Common,The Market Maker
1099514475572,42420,3780,crptomonkeys,Common,The Market Maker
1099514475586,42420,3794,crptomonkeys,Common,The Market Maker
1099514475602,42420,3810,crptomonkeys,Common,The Market Maker
1099514475606,42420,3814,crptomonkeys,Common,The Market Maker
1099514475617,42420,3823,crptomonkeys,Common,The Market Maker
1099514481420,42420,3837,crptomonkeys,Common,The Market Maker
1099514481442,42420,3859,crptomonkeys,Common,The Market Maker
1099514481448,42420,3865,crptomonkeys,Common,The Market Maker
1099514481455,42420,3872,crptomonkeys,Common,The Market Maker
1099514481461,42420,3878,crptomonkeys,Common,The Market Maker
1099514481481,42420,3897,crptomonkeys,Common,The Market Maker
1099514481496,42420,3912,crptomonkeys,Common,The Market Maker
1099514481526,42420,3940,crptomonkeys,Common,The Market Maker
1099514481542,42420,3956,crptomonkeys,Common,The Market Maker
1099514481586,42420,3999,crptomonkeys,Common,The Market Maker
1099514481618,42420,4009,crptomonkeys,Common,The Market Maker
1099514481647,42420,4038,crptomonkeys,Common,The Market Maker
1099514481649,42420,4040,crptomonkeys,Common,The Market Maker
1099514481652,42420,4043,crptomonkeys,Common,The Market Maker
1099514481676,42420,4058,crptomonkeys,Common,The Market Maker
1099514481680,42420,4062,crptomonkeys,Common,The Market Maker
1099514481697,42420,4079,crptomonkeys,Common,The Market Maker
1099514481704,42420,4086,crptomonkeys,Common,The Market Maker
1099514481715,42420,4097,crptomonkeys,Common,The Market Maker
1099514481726,42420,4107,crptomonkeys,Common,The Market Maker
1099514481734,42420,4115,crptomonkeys,Common,The Market Maker
1099514481764,42420,4145,crptomonkeys,Common,The Market Maker
1099514755568,42420,4162,crptomonkeys,Common,The Market Maker
1099514755573,42420,4167,crptomonkeys,Common,The Market Maker
1099514755582,42420,4176,crptomonkeys,Common,The Market Maker
1099514755590,42420,4184,crptomonkeys,Common,The Market Maker
1099514755596,42420,4190,crptomonkeys,Common,The Market Maker
1099514755620,42420,4207,crptomonkeys,Common,The Market Maker
1099514755643,42420,4230,crptomonkeys,Common,The Market Maker
1099514755685,42420,4269,crptomonkeys,Common,The Market Maker
1099514755689,42420,4273,crptomonkeys,Common,The Market Maker
1099514755700,42420,4284,crptomonkeys,Common,The Market Maker
1099514755705,42420,4289,crptomonkeys,Common,The Market Maker
