asset_id,template_id,mint,schema,rarity,name
1099871913615,595229,6389,crptomonkeys,Common,Jungle Gym
1099919340412,595229,8795,crptomonkeys,Common,Jungle Gym
1099837548397,614960,1082,monkeystacks,Uncommon,The Toxic Bowl
1099833482250,617504,67,crptomonkeys,Common,Banspiracy
1099860498821,617504,4970,crptomonkeys,Common,Banspiracy
1099837437578,617507,1301,crptomonkeys,Uncommon,Lights On
1099838717571,626718,917,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918584,637934,1699,monkeystacks,Uncommon,x-mas 2022
1099843139893,642581,1610,crptomonkeys,Uncommon,Les Incompétents
1099873078401,674155,245,monkeystacks,Uncommon,Banniversary v5.91c
1099873080441,674183,499,monkeystacks,Uncommon,Banniversary v5.91d
1099878900950,683704,233,monkeystacks,Rare,The Enfthusiast
1099917864137,742308,3740,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269180,742308,4151,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270690,742308,4545,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271214,742308,4930,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271479,742308,5182,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931712,742319,5047,crptomonkeys,Common,Folding At Homequarters
1099919268622,766236,316,monkeystacks,Rare,Snowfake
1099919269769,766239,1363,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572510,789152,390,monkeystacks,Rare,Easter 2024
1099930571454,789637,298,monkeystacks,Rare,Banniversary v6.91a
1099930568157,789638,316,monkeystacks,Uncommon,Banniversary v6.91b
1099930569146,789638,1124,monkeystacks,Uncommon,Banniversary v6.91b
