asset_id,template_id,mint,schema,rarity,name
1099573131323,339228,6769,monkeystacks,Common,monKeyprinter BRRrain
1099574017266,339228,8524,monkeystacks,Common,monKeyprinter BRRrain
1099574020551,339229,1737,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021759,339233,1689,monkeystacks,Uncommon,spooKey Badge 2021
1099574028847,339248,1764,monkeystacks,Uncommon,monKeyslotter (OG)
1099586664101,383071,2371,monkeystacks,Common,x-mas 2021 #1
1099586666639,383071,2847,monkeystacks,Common,x-mas 2021 #1
1099589215922,385161,2534,monkeystacks,Common,x-mas 2021 #6
1099730278553,440886,5407,crptomonkeys,Common,The White Wizard
1099816247487,534089,1084,monkeystacks,Uncommon,monKey Swag v1.91
