asset_id,template_id,mint,schema,rarity,name
1099512223382,17755,141,crptomonkeys,Rare,monKey The Frog
1099512359065,19842,1092,crptomonkeys,Uncommon,Nifty Witch
1099512567060,22896,419,crptomonkeys,Uncommon,The Yellow Ritual
1099512879214,26402,268,crptomonkeys,Uncommon,monKey King
1099512945881,26402,870,crptomonkeys,Uncommon,monKey King
1099512998806,26402,1442,crptomonkeys,Uncommon,monKey King
1099514480097,26402,1872,crptomonkeys,Uncommon,monKey King
1099513278588,27563,345,crptomonkeys,Rare,The monKeylorian
1099513023754,27966,1223,crptomonkeys,Uncommon,HODLOR!
1099513274279,28405,714,crptomonkeys,Uncommon,monKey McDuck
1099513273878,28744,785,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641155,42420,1299,crptomonkeys,Common,The Market Maker
1099514040625,42420,2209,crptomonkeys,Common,The Market Maker
1099520072974,42420,5294,crptomonkeys,Common,The Market Maker
1099513641725,42421,1169,crptomonkeys,Common,The Bounty Hunter
1099514042397,42421,2308,crptomonkeys,Common,The Bounty Hunter
1099514043396,42421,3165,crptomonkeys,Common,The Bounty Hunter
1099514475733,42421,4376,crptomonkeys,Common,The Bounty Hunter
1099514194527,46398,22,crptomonkeys,Rare,The Pro-Waxxer
1099514754935,46399,304,crptomonkeys,Rare,The Anti-Waxxer
1099514754298,48730,389,crptomonkeys,Uncommon,The Expanse
1099514755231,48873,487,crptomonkeys,Uncommon,Serenifty
1099514988957,49849,931,crptomonkeys,Common,Miner monKey
1099514989239,49849,1208,crptomonkeys,Common,Miner monKey
1099515030453,49849,1517,crptomonkeys,Common,Miner monKey
1099515030594,49849,1646,crptomonkeys,Common,Miner monKey
1099515030679,49849,1726,crptomonkeys,Common,Miner monKey
1099515030781,49849,1827,crptomonkeys,Common,Miner monKey
1099515371817,49849,3940,crptomonkeys,Common,Miner monKey
1099519209362,57993,384,crptomonkeys,Rare,Bull monKey
1099518337990,62974,732,crptomonkeys,Common,The Green Wizard
1099518339082,62974,1745,crptomonkeys,Common,The Green Wizard
1099518339225,62974,1880,crptomonkeys,Common,The Green Wizard
1099523441005,62974,4755,crptomonkeys,Common,The Green Wizard
1099519207286,64660,467,crptomonkeys,Common,Bear monKey
1099519173591,68874,47,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209505,68874,220,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409738,73931,625,crptomonkeys,Uncommon,Llama monKey
1099526895366,73931,1044,crptomonkeys,Uncommon,Llama monKey
1099564248501,73931,1555,crptomonkeys,Uncommon,Llama monKey
1099522511631,74000,253,crptomonkeys,Rare,O`Patrick The monKey
