asset_id,template_id,mint,schema,rarity,name
1099512266335,18580,18,crptomonkeys,Rare,unimonKey
1099512471849,21700,348,crptomonkeys,Rare,monKey Krueger
1099512997909,26402,1305,crptomonkeys,Uncommon,monKey King
1099513278627,27563,384,crptomonkeys,Rare,The monKeylorian
1099513010822,27966,89,crptomonkeys,Uncommon,HODLOR!
1099514040661,42420,2245,crptomonkeys,Common,The Market Maker
1099514756136,42420,4708,crptomonkeys,Common,The Market Maker
1099514038458,42421,1776,crptomonkeys,Common,The Bounty Hunter
1099514043836,42421,3591,crptomonkeys,Common,The Bounty Hunter
1099515031126,49849,2164,crptomonkeys,Common,Miner monKey
1099515366693,49849,3024,crptomonkeys,Common,Miner monKey
1099518337864,62974,611,crptomonkeys,Common,The Green Wizard
1099519207436,64660,591,crptomonkeys,Common,Bear monKey
1099519651839,64660,2725,crptomonkeys,Common,Bear monKey
1099521853988,90191,530,crptomonkeys,Uncommon,ClucKey
1099536591343,106640,2035,crptomonkeys,Common,The Nifty Shopper
1099536593335,106640,2194,crptomonkeys,Common,The Nifty Shopper
1099538987449,106640,2686,crptomonkeys,Common,The Nifty Shopper
1099543024405,106640,4436,crptomonkeys,Common,The Nifty Shopper
1099561006755,106640,5452,crptomonkeys,Common,The Nifty Shopper
1099527372219,108484,336,crptomonkeys,Common,Planet Banance
1099527373453,108484,758,crptomonkeys,Common,Planet Banance
1099539096301,108484,5977,crptomonkeys,Common,Planet Banance
1099541274890,108484,6767,crptomonkeys,Common,Planet Banance
1099566068163,289324,956,packs,,monKeypack by cryptomonKeys (1st edition)
1099730291288,336643,6547,crptomonkeys,Common,Count Bancula
1099770656623,336643,7382,crptomonkeys,Common,Count Bancula
1099786402011,336643,7426,crptomonkeys,Common,Count Bancula
1099594976834,400511,585,crptomonkeys,Uncommon,DYOR monKey
1099604647756,407032,3206,crptomonkeys,Common,frosKey
1099767587638,410375,7316,crptomonkeys,Common,New Year's monKey (2022)
1099730283312,440886,5740,crptomonkeys,Common,The White Wizard
1099816242479,595229,968,crptomonkeys,Common,Jungle Gym
1099824595581,595229,3498,crptomonkeys,Common,Jungle Gym
1099830127482,595229,3947,crptomonkeys,Common,Jungle Gym
1099878820594,595229,6956,crptomonkeys,Common,Jungle Gym
1099883247554,595229,7334,crptomonkeys,Common,Jungle Gym
1099833874349,602830,2352,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837553878,617504,2962,crptomonkeys,Common,Banspiracy
1099875755921,617504,5799,crptomonkeys,Common,Banspiracy
1099885608098,617504,6754,crptomonkeys,Common,Banspiracy
1099901245512,617504,8234,crptomonkeys,Common,Banspiracy
1099919339377,617507,1874,crptomonkeys,Uncommon,Lights On
1099837437528,617508,1388,crptomonkeys,Uncommon,Lights Off
1099840684827,640424,95,crptomonkeys,Common,The Custodian
1099878820135,640424,5882,crptomonkeys,Common,The Custodian
1099878820136,640424,5883,crptomonkeys,Common,The Custodian
1099878820308,640424,6040,crptomonkeys,Common,The Custodian
1099878820334,640424,6066,crptomonkeys,Common,The Custodian
1099886809400,640424,6730,crptomonkeys,Common,The Custodian
1099886809789,640424,7036,crptomonkeys,Common,The Custodian
1099873097416,674155,1191,monkeystacks,Uncommon,Banniversary v5.91c
1099873096745,674183,1240,monkeystacks,Uncommon,Banniversary v5.91d
1099885606914,708240,305,monkeystacks,Rare,Victory Petals
1099902702109,742308,1158,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511802,742308,2581,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335450,742308,6049,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902967472,742319,1452,crptomonkeys,Common,Folding At Homequarters
1099902968363,742319,2065,crptomonkeys,Common,Folding At Homequarters
1099913691529,755748,6,monkeystacks,Rare,Banstronaut
1099925606002,783743,343,monkeystacks,Rare,Carnival 2024
