asset_id,template_id,mint,schema,rarity,name
1099512267315,18580,390,crptomonkeys,Rare,unimonKey
1099512354976,19842,225,crptomonkeys,Uncommon,Nifty Witch
1099512428265,21046,131,crptomonkeys,Rare,Frankenstein's monKey
1099512471891,21700,390,crptomonkeys,Rare,monKey Krueger
1099512567227,22896,586,crptomonkeys,Uncommon,The Yellow Ritual
1099514480882,28405,1636,crptomonkeys,Uncommon,monKey McDuck
1099513582617,42305,188,crptomonkeys,Rare,monKey Claus
1099514040667,42420,2249,crptomonkeys,Common,The Market Maker
1099514475530,42420,3739,crptomonkeys,Common,The Market Maker
1099514481553,42420,3967,crptomonkeys,Common,The Market Maker
1099514042307,42421,2221,crptomonkeys,Common,The Bounty Hunter
1099514044356,42421,4045,crptomonkeys,Common,The Bounty Hunter
1099514987605,48730,756,crptomonkeys,Uncommon,The Expanse
1099514988058,48873,852,crptomonkeys,Uncommon,Serenifty
1099515030886,49849,1929,crptomonkeys,Common,Miner monKey
1099515366976,49849,3278,crptomonkeys,Common,Miner monKey
1099526897077,49849,5808,crptomonkeys,Common,Miner monKey
1099564240759,49849,7593,crptomonkeys,Common,Miner monKey
1099518338246,62974,971,crptomonkeys,Common,The Green Wizard
1099520410509,62974,3137,crptomonkeys,Common,The Green Wizard
1099564244508,62974,8044,crptomonkeys,Common,The Green Wizard
1099565281743,62974,8679,crptomonkeys,Common,The Green Wizard
1099519207405,64660,560,crptomonkeys,Common,Bear monKey
1099522512478,64660,4018,crptomonkeys,Common,Bear monKey
1099523442244,64660,4453,crptomonkeys,Common,Bear monKey
1099543024318,64660,5453,crptomonkeys,Common,Bear monKey
1099526895395,73931,1073,crptomonkeys,Uncommon,Llama monKey
1099564248837,73931,1841,crptomonkeys,Uncommon,Llama monKey
1099521506828,87604,644,crptomonkeys,Uncommon,3rd Banniversary
1099521510097,87604,1664,crptomonkeys,Uncommon,3rd Banniversary
1099521853548,90191,196,crptomonkeys,Uncommon,ClucKey
1099522514065,90191,1248,crptomonkeys,Uncommon,ClucKey
1099536593223,106640,2146,crptomonkeys,Common,The Nifty Shopper
1099539094403,106640,3969,crptomonkeys,Common,The Nifty Shopper
1099561005756,106640,5150,crptomonkeys,Common,The Nifty Shopper
1099561006705,106640,5402,crptomonkeys,Common,The Nifty Shopper
1099527372099,108484,248,crptomonkeys,Common,Planet Banance
1099527373566,108484,847,crptomonkeys,Common,Planet Banance
1099564393617,108484,7821,crptomonkeys,Common,Planet Banance
1099539113665,140743,798,crptomonkeys,Uncommon,Uncommon Pizza
1099569467814,318474,423,crptomonkeys,Uncommon,neomonKey
1099588390886,318474,811,crptomonkeys,Uncommon,neomonKey
1099667371521,330131,4799,crptomonkeys,Common,Tricked monKey
1099684003459,330131,5203,crptomonkeys,Common,Tricked monKey
1099787156568,330131,7558,crptomonkeys,Common,Tricked monKey
1099571897855,336643,1127,crptomonkeys,Common,Count Bancula
1099767589644,336643,7088,crptomonkeys,Common,Count Bancula
1099788903136,336643,7726,crptomonkeys,Common,Count Bancula
1099574782017,338950,1102,crptomonkeys,Uncommon,spooKey
1099586657810,338950,1247,crptomonkeys,Uncommon,spooKey
1099573122043,339228,1026,monkeystacks,Common,monKeyprinter BRRrain
1099573127417,339228,4306,monkeystacks,Common,monKeyprinter BRRrain
1099573138262,339229,378,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146309,339233,909,monkeystacks,Uncommon,spooKey Badge 2021
1099573160982,339248,665,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531795,349517,328,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558979,349950,318,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562637,349951,1577,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801356,383071,5008,monkeystacks,Common,x-mas 2021 #1
1099593339556,383071,8876,monkeystacks,Common,x-mas 2021 #1
1099587124180,385135,178,monkeystacks,Rare,x-mas 2021 #3
1099590868599,385161,4778,monkeystacks,Common,x-mas 2021 #6
1099593350318,385161,7467,monkeystacks,Common,x-mas 2021 #6
1099589695660,389493,278,monkeystacks,Uncommon,x-mas 2021 #10
1099589700109,389493,1392,monkeystacks,Uncommon,x-mas 2021 #10
1099590867108,389500,1037,monkeystacks,Uncommon,x-mas 2021 #11
1099593343943,395565,1640,monkeystacks,Uncommon,x-mas 2021 #13
1099594975225,400511,346,crptomonkeys,Uncommon,DYOR monKey
1099594976774,400511,547,crptomonkeys,Uncommon,DYOR monKey
1099594998405,400511,1151,crptomonkeys,Uncommon,DYOR monKey
1099767588403,407032,7374,crptomonkeys,Common,frosKey
1099788902264,407032,8154,crptomonkeys,Common,frosKey
1099800464389,407032,8276,crptomonkeys,Common,frosKey
1099604651156,410375,2153,crptomonkeys,Common,New Year's monKey (2022)
1099684000675,410375,5330,crptomonkeys,Common,New Year's monKey (2022)
1099767587015,410375,7231,crptomonkeys,Common,New Year's monKey (2022)
1099788460451,410375,7637,crptomonkeys,Common,New Year's monKey (2022)
1099626221222,430770,801,monkeystacks,Uncommon,Yellow Prussian
1099637988614,439058,1019,crptomonkeys,Uncommon,Banano Sunday
1099709654863,440886,3966,crptomonkeys,Common,The White Wizard
1099730278497,440886,5351,crptomonkeys,Common,The White Wizard
1099730279082,440886,5634,crptomonkeys,Common,The White Wizard
1099788900879,440886,7392,crptomonkeys,Common,The White Wizard
1099648767385,444494,323,monkeystacks,Rare,monKeymatching (OG)
1099672357888,454978,1150,monkeystacks,Uncommon,Bob monKey
1099683490182,471509,1104,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089331,471514,222,crptomonkeys,Rare,The Match Maker
1099787142656,527529,41,monkeystacks,Uncommon,monKey Earth
1099791672467,527534,984,monkeystacks,Uncommon,selfKey
1099788899464,528368,477,monkeystacks,Uncommon,ban.fm
1099800465769,532480,780,monkeystacks,Uncommon,monKey ahead
1099796209632,534089,252,monkeystacks,Uncommon,monKey Swag v1.91
1099800546852,541468,3049,monkeystacks,Common,JungleTV's Time of the Year
1099816252748,595229,2221,crptomonkeys,Common,Jungle Gym
1099833625006,602939,313,monkeystacks,Rare,Potassium Market
