asset_id,template_id,mint,schema,rarity,name
1099512314429,19155,318,crptomonkeys,Rare,Banana Republic
1099512355107,19842,356,crptomonkeys,Uncommon,Nifty Witch
1099512567146,22896,505,crptomonkeys,Uncommon,The Yellow Ritual
1099512660823,23271,310,crptomonkeys,Rare,Never-Ending Halloween
1099514473071,26402,1758,crptomonkeys,Uncommon,monKey King
1099513025162,27966,1239,crptomonkeys,Uncommon,HODLOR!
1099513048911,28405,205,crptomonkeys,Uncommon,monKey McDuck
1099513582020,28744,1051,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039736,42420,1799,crptomonkeys,Common,The Market Maker
1099514042455,42421,2363,crptomonkeys,Common,The Bounty Hunter
1099514754974,46398,307,crptomonkeys,Rare,The Pro-Waxxer
1099514481200,46399,213,crptomonkeys,Rare,The Anti-Waxxer
1099514754037,48730,143,crptomonkeys,Uncommon,The Expanse
1099514754596,48873,320,crptomonkeys,Uncommon,Serenifty
1099515031781,48873,1172,crptomonkeys,Uncommon,Serenifty
1099514988865,49849,850,crptomonkeys,Common,Miner monKey
1099518336781,57993,163,crptomonkeys,Rare,Bull monKey
1099518337133,62974,280,crptomonkeys,Common,The Green Wizard
1099520412919,62974,3550,crptomonkeys,Common,The Green Wizard
1099519209721,64660,2315,crptomonkeys,Common,Bear monKey
1099519209599,68874,308,crptomonkeys,Uncommon,Hitchhiker monKey
1099539094331,106640,3899,crptomonkeys,Common,The Nifty Shopper
1099539096078,108484,5764,crptomonkeys,Common,Planet Banance
1099539113204,140743,453,crptomonkeys,Uncommon,Uncommon Pizza
1099565008162,256179,2816,crptomonkeys,Common,The Red Wizard
1099565310361,286919,1359,crptomonkeys,Uncommon,Pool Party
1099570781517,330131,1703,crptomonkeys,Common,Tricked monKey
1099604647721,407032,3171,crptomonkeys,Common,frosKey
1099604651616,410375,2443,crptomonkeys,Common,New Year's monKey (2022)
1099609011266,415990,740,crptomonkeys,Uncommon,monKeyTV
1099800675825,532825,1165,crptomonkeys,Uncommon,Next Gen monKey
1099824132961,602961,870,crptomonkeys,Uncommon,The Jungle
1099836742963,617504,1628,crptomonkeys,Common,Banspiracy
1099836745712,617509,285,crptomonkeys,Rare,The Grin Reaper
1099925487874,776258,344,crptomonkeys,Uncommon,Brigade monKey
1099925488432,783650,517,crptomonkeys,Common,McMNKY
