asset_id,template_id,mint,schema,rarity,name
1099514755635,42420,4222,crptomonkeys,Common,The Market Maker
1099564241509,49849,8279,crptomonkeys,Common,Miner monKey
1099564250339,106640,6003,crptomonkeys,Common,The Nifty Shopper
1099812086652,330131,8649,crptomonkeys,Common,Tricked monKey
1099608424841,336643,4161,crptomonkeys,Common,Count Bancula
1099749671526,407032,6992,crptomonkeys,Common,frosKey
1099604651188,410375,2185,crptomonkeys,Common,New Year's monKey (2022)
1099821736843,440886,8754,crptomonkeys,Common,The White Wizard
1099821735897,527534,1768,monkeystacks,Uncommon,selfKey
1099812558230,528368,1217,monkeystacks,Uncommon,ban.fm
1099828167910,595229,3669,crptomonkeys,Common,Jungle Gym
1099830127283,602961,1131,crptomonkeys,Uncommon,The Jungle
1099839312077,637934,729,monkeystacks,Uncommon,x-mas 2022
