asset_id,template_id,mint,schema,rarity,name
1099512358889,19842,916,crptomonkeys,Uncommon,Nifty Witch
1099512361915,19842,1520,crptomonkeys,Uncommon,Nifty Witch
1099512567067,22896,426,crptomonkeys,Uncommon,The Yellow Ritual
1099512997907,26402,1303,crptomonkeys,Uncommon,monKey King
1099513010823,27966,90,crptomonkeys,Uncommon,HODLOR!
1099513581208,28405,749,crptomonkeys,Uncommon,monKey McDuck
1099513059687,28744,10,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642286,28744,1650,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641158,42420,1302,crptomonkeys,Common,The Market Maker
1099513641160,42420,1304,crptomonkeys,Common,The Market Maker
1099513641161,42420,1305,crptomonkeys,Common,The Market Maker
1099513641163,42420,1307,crptomonkeys,Common,The Market Maker
1099514039784,42420,1836,crptomonkeys,Common,The Market Maker
1099514041511,42420,3066,crptomonkeys,Common,The Market Maker
1099514755716,42420,4300,crptomonkeys,Common,The Market Maker
1099514755851,42420,4431,crptomonkeys,Common,The Market Maker
1099513641739,42421,1183,crptomonkeys,Common,The Bounty Hunter
1099514038243,42421,1639,crptomonkeys,Common,The Bounty Hunter
1099514042332,42421,2246,crptomonkeys,Common,The Bounty Hunter
1099514042625,42421,2424,crptomonkeys,Common,The Bounty Hunter
1099520412535,42421,5434,crptomonkeys,Common,The Bounty Hunter
1099514987606,48730,757,crptomonkeys,Uncommon,The Expanse
1099514988059,48873,853,crptomonkeys,Uncommon,Serenifty
1099514989150,49849,1123,crptomonkeys,Common,Miner monKey
1099515031219,49849,2252,crptomonkeys,Common,Miner monKey
1099515031299,49849,2329,crptomonkeys,Common,Miner monKey
1099515367347,49849,3612,crptomonkeys,Common,Miner monKey
1099515367404,49849,3663,crptomonkeys,Common,Miner monKey
1099518338944,62974,1623,crptomonkeys,Common,The Green Wizard
1099518339111,62974,1771,crptomonkeys,Common,The Green Wizard
1099523440701,62974,4520,crptomonkeys,Common,The Green Wizard
1099519208713,64660,1744,crptomonkeys,Common,Bear monKey
1099519209217,64660,2209,crptomonkeys,Common,Bear monKey
1099564246803,64660,7919,crptomonkeys,Common,Bear monKey
1099521507264,87604,960,crptomonkeys,Uncommon,3rd Banniversary
1099564252066,106640,6996,crptomonkeys,Common,The Nifty Shopper
1099527374481,108484,1463,crptomonkeys,Common,Planet Banance
1099539113463,140743,631,crptomonkeys,Uncommon,Uncommon Pizza
1099565007257,256179,2000,crptomonkeys,Common,The Red Wizard
1099569467805,318474,414,crptomonkeys,Uncommon,neomonKey
1099573121343,339228,640,monkeystacks,Common,monKeyprinter BRRrain
1099573130879,339228,6549,monkeystacks,Common,monKeyprinter BRRrain
1099573146310,339233,910,monkeystacks,Uncommon,spooKey Badge 2021
1099573160471,339248,366,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538085,349521,1406,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547464,349523,4165,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582961302,373212,90,monkeystacks,Rare,Dungeons & Banano D20
1099604651349,410375,2301,crptomonkeys,Common,New Year's monKey (2022)
1099672352794,454978,694,monkeystacks,Uncommon,Bob monKey
1099683490860,471509,1375,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743436,617504,1998,crptomonkeys,Common,Banspiracy
1099925489722,783650,1547,crptomonkeys,Common,McMNKY
