asset_id,template_id,mint,schema,rarity,name
1099512361598,19842,1227,crptomonkeys,Uncommon,Nifty Witch
1099512654176,22896,1013,crptomonkeys,Uncommon,The Yellow Ritual
1099512654291,23271,138,crptomonkeys,Rare,Never-Ending Halloween
1099512997638,26402,1240,crptomonkeys,Uncommon,monKey King
1099514476562,27966,1823,crptomonkeys,Uncommon,HODLOR!
1099513581971,28744,1005,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641218,42420,1362,crptomonkeys,Common,The Market Maker
1099514475738,42421,4381,crptomonkeys,Common,The Bounty Hunter
1099514754988,46398,321,crptomonkeys,Rare,The Pro-Waxxer
1099514474888,46598,48,crptomonkeys,Rare,Planet of the monKeys
1099514754088,48730,188,crptomonkeys,Uncommon,The Expanse
1099514755237,48873,493,crptomonkeys,Uncommon,Serenifty
1099514988894,49849,879,crptomonkeys,Common,Miner monKey
1099564241349,49849,8138,crptomonkeys,Common,Miner monKey
1099518337199,62974,346,crptomonkeys,Common,The Green Wizard
1099564243186,62974,6823,crptomonkeys,Common,The Green Wizard
1099519209807,64660,2399,crptomonkeys,Common,Bear monKey
1099564245116,64660,6422,crptomonkeys,Common,Bear monKey
1099523444748,68874,901,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506216,87604,182,crptomonkeys,Uncommon,3rd Banniversary
1099539093988,106640,3578,crptomonkeys,Common,The Nifty Shopper
1099539096346,108484,6001,crptomonkeys,Common,Planet Banance
1099564393502,108484,7713,crptomonkeys,Common,Planet Banance
1099539113173,140743,444,crptomonkeys,Uncommon,Uncommon Pizza
1099565007364,256179,2095,crptomonkeys,Common,The Red Wizard
1099570781568,330131,1742,crptomonkeys,Common,Tricked monKey
1099573145247,339233,311,monkeystacks,Uncommon,spooKey Badge 2021
1099604651622,410375,2449,crptomonkeys,Common,New Year's monKey (2022)
1099609011160,415990,685,crptomonkeys,Uncommon,monKeyTV
1099836744202,617504,2686,crptomonkeys,Common,Banspiracy
1099841375024,640705,1208,crptomonkeys,Uncommon,Banta’s Workshop
1099843138953,642581,1357,crptomonkeys,Uncommon,Les Incompétents
1099902964006,742322,221,crptomonkeys,Uncommon,5th Banniversary
1099925489630,783650,1460,crptomonkeys,Common,McMNKY
