asset_id,template_id,mint,schema,rarity,name
1099512049039,17283,147,crptomonkeys,Rare,To The Moon
1099512049313,17283,362,crptomonkeys,Rare,To The Moon
1099512049323,17283,372,crptomonkeys,Rare,To The Moon
1099512223350,17755,109,crptomonkeys,Rare,monKey The Frog
1099512223415,17755,160,crptomonkeys,Rare,monKey The Frog
1099512223441,17755,186,crptomonkeys,Rare,monKey The Frog
1099512223472,17755,205,crptomonkeys,Rare,monKey The Frog
1099512223502,17755,235,crptomonkeys,Rare,monKey The Frog
1099512223654,17755,386,crptomonkeys,Rare,monKey The Frog
1099512266861,18580,168,crptomonkeys,Rare,unimonKey
1099512266832,18581,149,crptomonkeys,Rare,monKeydrop
1099512267012,18581,239,crptomonkeys,Rare,monKeydrop
1099512298080,18668,421,crptomonkeys,Rare,supermonKey
1099512314338,19155,283,crptomonkeys,Rare,Banana Republic
1099512354813,19842,63,crptomonkeys,Uncommon,Nifty Witch
1099512354989,19842,238,crptomonkeys,Uncommon,Nifty Witch
1099512355128,19842,377,crptomonkeys,Uncommon,Nifty Witch
1099512358822,19842,854,crptomonkeys,Uncommon,Nifty Witch
1099512361628,19842,1257,crptomonkeys,Uncommon,Nifty Witch
1099512428297,21046,163,crptomonkeys,Rare,Frankenstein's monKey
1099512471708,21700,207,crptomonkeys,Rare,monKey Krueger
1099512471870,21700,369,crptomonkeys,Rare,monKey Krueger
1099512566734,22896,96,crptomonkeys,Uncommon,The Yellow Ritual
1099512566824,22896,184,crptomonkeys,Uncommon,The Yellow Ritual
1099512567220,22896,579,crptomonkeys,Uncommon,The Yellow Ritual
1099513049326,22896,1822,crptomonkeys,Uncommon,The Yellow Ritual
1099512660825,23271,312,crptomonkeys,Rare,Never-Ending Halloween
1099512879150,26402,204,crptomonkeys,Uncommon,monKey King
1099512917872,26402,493,crptomonkeys,Uncommon,monKey King
1099512943436,26402,749,crptomonkeys,Uncommon,monKey King
1099512943454,26402,767,crptomonkeys,Uncommon,monKey King
1099512998813,26402,1449,crptomonkeys,Uncommon,monKey King
1099513274393,26402,1624,crptomonkeys,Uncommon,monKey King
1099514480078,26402,1860,crptomonkeys,Uncommon,monKey King
1099512997388,27563,150,crptomonkeys,Rare,The monKeylorian
1099513010801,27966,70,crptomonkeys,Uncommon,HODLOR!
1099513023568,27966,1045,crptomonkeys,Uncommon,HODLOR!
1099513042525,27966,1255,crptomonkeys,Uncommon,HODLOR!
1099513640259,27966,1557,crptomonkeys,Uncommon,HODLOR!
1099513640297,27966,1593,crptomonkeys,Uncommon,HODLOR!
