asset_id,template_id,mint,schema,rarity,name
1099697718999,289324,8913,packs,,monKeypack by cryptomonKeys (1st edition)
1099680099896,318474,1585,crptomonkeys,Uncommon,neomonKey
1099684003423,330131,5167,crptomonkeys,Common,Tricked monKey
1099684003630,330131,5245,crptomonkeys,Common,Tricked monKey
1099598917265,336643,3450,crptomonkeys,Common,Count Bancula
1099586659696,383071,1339,monkeystacks,Common,x-mas 2021 #1
1099586660316,383071,1700,monkeystacks,Common,x-mas 2021 #1
1099586667258,383071,3182,monkeystacks,Common,x-mas 2021 #1
1099587744685,383071,7659,monkeystacks,Common,x-mas 2021 #1
1099588210895,385161,548,monkeystacks,Common,x-mas 2021 #6
1099588392701,385161,1851,monkeystacks,Common,x-mas 2021 #6
1099590867407,385161,4490,monkeystacks,Common,x-mas 2021 #6
1099593345402,385161,4892,monkeystacks,Common,x-mas 2021 #6
1099595584927,385161,8069,monkeystacks,Common,x-mas 2021 #6
1099589212390,389482,1052,monkeystacks,Uncommon,x-mas 2021 #7
1099589213033,389482,1550,monkeystacks,Uncommon,x-mas 2021 #7
1099589701568,389482,1745,monkeystacks,Uncommon,x-mas 2021 #7
1099589701718,389482,1874,monkeystacks,Uncommon,x-mas 2021 #7
1099590403784,389500,261,monkeystacks,Uncommon,x-mas 2021 #11
1099590867084,389500,1013,monkeystacks,Uncommon,x-mas 2021 #11
1099636552966,410375,4121,crptomonkeys,Common,New Year's monKey (2022)
1099767587617,410375,7295,crptomonkeys,Common,New Year's monKey (2022)
1099786400700,410375,7401,crptomonkeys,Common,New Year's monKey (2022)
1099697720097,440886,3729,crptomonkeys,Common,The White Wizard
1099683999282,440888,1389,crptomonkeys,Uncommon,Cupid monKey
1099672357663,454978,1010,monkeystacks,Uncommon,Bob monKey
1099672360249,454978,1311,monkeystacks,Uncommon,Bob monKey
1099812555717,541468,6545,monkeystacks,Common,JungleTV's Time of the Year
1099816252674,595229,2150,crptomonkeys,Common,Jungle Gym
