asset_id,template_id,mint,schema,rarity,name
1099512358800,19842,832,crptomonkeys,Uncommon,Nifty Witch
1099512567125,22896,484,crptomonkeys,Uncommon,The Yellow Ritual
1099514480038,26402,1825,crptomonkeys,Uncommon,monKey King
1099513011051,27966,306,crptomonkeys,Uncommon,HODLOR!
1099514037023,28405,1510,crptomonkeys,Uncommon,monKey McDuck
1099514481716,42420,4098,crptomonkeys,Common,The Market Maker
1099534399955,42420,5534,crptomonkeys,Common,The Market Maker
1099564087485,42420,9003,crptomonkeys,Common,The Market Maker
1099514475990,42421,4619,crptomonkeys,Common,The Bounty Hunter
1099518337425,48730,1236,crptomonkeys,Uncommon,The Expanse
1099514754505,48873,237,crptomonkeys,Uncommon,Serenifty
1099515030502,49849,1564,crptomonkeys,Common,Miner monKey
1099520410622,62974,3243,crptomonkeys,Common,The Green Wizard
1099522512429,64660,3980,crptomonkeys,Common,Bear monKey
1099527367369,68874,1037,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998906,73931,1872,crptomonkeys,Uncommon,Llama monKey
1099564249492,90191,1818,crptomonkeys,Uncommon,ClucKey
1099527367997,106640,958,crptomonkeys,Common,The Nifty Shopper
1099538987225,106640,2492,crptomonkeys,Common,The Nifty Shopper
1099543025222,106640,4475,crptomonkeys,Common,The Nifty Shopper
1099527374106,108484,1225,crptomonkeys,Common,Planet Banance
1099564394522,108484,8695,crptomonkeys,Common,Planet Banance
1099539113476,140743,644,crptomonkeys,Uncommon,Uncommon Pizza
1099565007304,256179,2035,crptomonkeys,Common,The Red Wizard
1099571898638,336643,1626,crptomonkeys,Common,Count Bancula
1099573128230,339228,4875,monkeystacks,Common,monKeyprinter BRRrain
1099573252371,339229,1548,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145501,339233,438,monkeystacks,Uncommon,spooKey Badge 2021
1099577542938,349523,1101,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646525,407032,2694,crptomonkeys,Common,frosKey
1099604651339,410375,2291,crptomonkeys,Common,New Year's monKey (2022)
1099836744009,617504,2506,crptomonkeys,Common,Banspiracy
1099919339853,617504,8860,crptomonkeys,Common,Banspiracy
1099919338712,640424,8510,crptomonkeys,Common,The Custodian
1099919338809,640424,8539,crptomonkeys,Common,The Custodian
1099919338877,640424,8578,crptomonkeys,Common,The Custodian
1099919271003,742308,4759,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271217,742308,4933,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271367,742308,5077,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365412,742308,7003,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365446,742308,7032,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267025,742319,5432,crptomonkeys,Common,Folding At Homequarters
1099919338101,742319,5747,crptomonkeys,Common,Folding At Homequarters
1099919640789,742319,6688,crptomonkeys,Common,Folding At Homequarters
1099919823761,742319,7212,crptomonkeys,Common,Folding At Homequarters
1099919823886,742319,7313,crptomonkeys,Common,Folding At Homequarters
1099925365721,742319,7638,crptomonkeys,Common,Folding At Homequarters
1099925365722,742319,7639,crptomonkeys,Common,Folding At Homequarters
1099925486481,742319,7814,crptomonkeys,Common,Folding At Homequarters
1099925492908,742319,7833,crptomonkeys,Common,Folding At Homequarters
1099902436849,742322,29,crptomonkeys,Uncommon,5th Banniversary
1099919767385,760016,1631,crptomonkeys,Uncommon,monKey Player One
1099919269964,766239,1555,monkeystacks,Uncommon,ChREEEstmas Coals
1099919391476,769306,8,monkeystacks,Uncommon,monKey In Wreath
1099919440370,769306,461,monkeystacks,Uncommon,monKey In Wreath
1099919640153,770029,114,monkeystacks,Rare,Ban-chan In Sand
1099925365227,770029,170,monkeystacks,Rare,Ban-chan In Sand
1099921794142,776258,62,crptomonkeys,Uncommon,Brigade monKey
1099925486820,783650,318,crptomonkeys,Common,McMNKY
1099925489314,783650,1159,crptomonkeys,Common,McMNKY
1099925492556,783650,3051,crptomonkeys,Common,McMNKY
