asset_id,template_id,mint,schema,rarity,name
1099512049337,17283,385,crptomonkeys,Rare,To The Moon
1099512362199,19842,1652,crptomonkeys,Uncommon,Nifty Witch
1099512654384,22896,1112,crptomonkeys,Uncommon,The Yellow Ritual
1099512933619,26402,564,crptomonkeys,Uncommon,monKey King
1099513048865,27966,1402,crptomonkeys,Uncommon,HODLOR!
1099513274251,28405,686,crptomonkeys,Uncommon,monKey McDuck
1099514476662,28744,1843,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481541,42420,3955,crptomonkeys,Common,The Market Maker
1099514475900,42421,4531,crptomonkeys,Common,The Bounty Hunter
1099564092341,42421,8661,crptomonkeys,Common,The Bounty Hunter
1099518337456,48730,1267,crptomonkeys,Uncommon,The Expanse
1099518336940,48873,1323,crptomonkeys,Uncommon,Serenifty
1099515372168,49849,4168,crptomonkeys,Common,Miner monKey
1099520411595,49849,5030,crptomonkeys,Common,Miner monKey
1099564241637,49849,8403,crptomonkeys,Common,Miner monKey
1099518338101,62974,838,crptomonkeys,Common,The Green Wizard
1099523440684,62974,4503,crptomonkeys,Common,The Green Wizard
1099519207956,64660,1037,crptomonkeys,Common,Bear monKey
1099522512431,64660,3982,crptomonkeys,Common,Bear monKey
1099523444511,68874,720,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445843,73931,677,crptomonkeys,Uncommon,Llama monKey
1099521507967,87604,1439,crptomonkeys,Uncommon,3rd Banniversary
1099564249545,90191,1865,crptomonkeys,Uncommon,ClucKey
1099527367998,106640,959,crptomonkeys,Common,The Nifty Shopper
1099536589195,106640,1159,crptomonkeys,Common,The Nifty Shopper
1099539093807,106640,3420,crptomonkeys,Common,The Nifty Shopper
1099527372279,108484,390,crptomonkeys,Common,Planet Banance
1099539097036,108484,6285,crptomonkeys,Common,Planet Banance
1099539694114,142163,99,crptomonkeys,Rare,Moonkie
1099564398959,256179,1515,crptomonkeys,Common,The Red Wizard
1099565007792,256179,2473,crptomonkeys,Common,The Red Wizard
1099570780590,330131,1084,crptomonkeys,Common,Tricked monKey
1099667371712,330131,4827,crptomonkeys,Common,Tricked monKey
1099572691170,336643,2318,crptomonkeys,Common,Count Bancula
1099636553562,336643,4608,crptomonkeys,Common,Count Bancula
1099586509840,338950,1205,crptomonkeys,Uncommon,spooKey
1099573130323,339228,6237,monkeystacks,Common,monKeyprinter BRRrain
1099573139202,339229,503,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145230,339233,294,monkeystacks,Uncommon,spooKey Badge 2021
1099577536621,349521,599,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560617,349951,215,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562906,349951,1800,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308348,359784,352,crptomonkeys,Uncommon,The Urban Jungle
1099585407465,378797,1752,monkeystacks,Uncommon,neon monKey
1099586799032,383071,3603,monkeystacks,Common,x-mas 2021 #1
1099586801690,383071,5231,monkeystacks,Common,x-mas 2021 #1
1099604644030,404373,1381,crptomonkeys,Uncommon,Abominable monKey
1099636553048,410375,4203,crptomonkeys,Common,New Year's monKey (2022)
1099786401137,410375,7438,crptomonkeys,Common,New Year's monKey (2022)
1099788900749,440886,7364,crptomonkeys,Common,The White Wizard
1099683490910,471509,1425,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647656,498304,1454,crptomonkeys,Uncommon,4th BANniversary
1099812557296,527529,1305,monkeystacks,Uncommon,monKey Earth
1099812557556,527534,1450,monkeystacks,Uncommon,selfKey
1099794519709,532480,172,monkeystacks,Uncommon,monKey ahead
1099812556080,541468,6752,monkeystacks,Common,JungleTV's Time of the Year
1099878820605,595229,6967,crptomonkeys,Common,Jungle Gym
1099885608368,595229,7526,crptomonkeys,Common,Jungle Gym
1099824132968,602961,877,crptomonkeys,Uncommon,The Jungle
1099836743952,617504,2454,crptomonkeys,Common,Banspiracy
1099843138866,642581,1284,crptomonkeys,Uncommon,Les Incompétents
1099885606872,708240,265,monkeystacks,Rare,Victory Petals
1099902963541,742319,282,crptomonkeys,Common,Folding At Homequarters
1099902968594,742319,2246,crptomonkeys,Common,Folding At Homequarters
1099903176591,742322,747,crptomonkeys,Uncommon,5th Banniversary
1099925489821,783650,1645,crptomonkeys,Common,McMNKY
