asset_id,template_id,mint,schema,rarity,name
1099564082479,28405,1889,crptomonkeys,Uncommon,monKey McDuck
1099559921006,42420,6690,crptomonkeys,Common,The Market Maker
1099564242077,49849,8804,crptomonkeys,Common,Miner monKey
1099520073191,62974,2969,crptomonkeys,Common,The Green Wizard
1099564250565,106640,6214,crptomonkeys,Common,The Nifty Shopper
1099564394012,108484,8200,crptomonkeys,Common,Planet Banance
1099565008155,256179,2809,crptomonkeys,Common,The Red Wizard
1099573124167,339228,2332,monkeystacks,Common,monKeyprinter BRRrain
1099573138065,339229,227,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119643,339248,21,monkeystacks,Uncommon,monKeyslotter (OG)
1099816110374,595217,81,crptomonkeys,Epic,Yellow Paper Printer
