asset_id,template_id,mint,schema,rarity,name
1099568125640,289324,2573,packs,,monKeypack by cryptomonKeys (1st edition)
1099684051899,289324,8398,packs,,monKeypack by cryptomonKeys (1st edition)
1099684051900,289324,8399,packs,,monKeypack by cryptomonKeys (1st edition)
1099684051901,289324,8400,packs,,monKeypack by cryptomonKeys (1st edition)
1099759250761,436517,422,crptomonkeys,Rare,monKey-Chan
1099679296995,471338,27,crptomonkeys,Epic,Runner monKey
1099679369440,471514,24,crptomonkeys,Rare,The Match Maker
1099679369448,471514,32,crptomonkeys,Rare,The Match Maker
1099679369452,471514,36,crptomonkeys,Rare,The Match Maker
1099682024507,473599,40,monkeystacks,Epic,Hemoglo-Ban
1099704005827,485992,13,crptomonkeys,Rare,The Connector
1099704005828,485992,14,crptomonkeys,Rare,The Connector
1099704005829,485992,15,crptomonkeys,Rare,The Connector
1099767602593,513551,8,monkeystacks,Epic,Dungeons & Banano Nat-19
1099800308494,541473,41,monkeystacks,Epic,JungleTV Sings Chandelier
1099815240638,595217,7,crptomonkeys,Epic,Yellow Paper Printer
1099815240646,595217,15,crptomonkeys,Epic,Yellow Paper Printer
1099815240647,595217,16,crptomonkeys,Epic,Yellow Paper Printer
1099815240648,595217,17,crptomonkeys,Epic,Yellow Paper Printer
1099851218156,602592,1646,crptomonkeys,Uncommon,The Black Wizard
1099823092608,602830,11,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092609,602830,12,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092610,602830,13,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215605,602830,2641,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094302,602944,14,monkeystacks,Epic,BANg! BANg!
1099823094308,602944,20,monkeystacks,Epic,BANg! BANg!
1099823094309,602944,21,monkeystacks,Epic,BANg! BANg!
1099833474651,617499,10,monkeystacks,Epic,Hide & Shh!
1099833474652,617499,11,monkeystacks,Epic,Hide & Shh!
1099833484825,617509,14,crptomonkeys,Rare,The Grin Reaper
1099833484826,617509,15,crptomonkeys,Rare,The Grin Reaper
1099833484827,617509,16,crptomonkeys,Rare,The Grin Reaper
1099843141587,643468,18,monkeystacks,Epic,Banta Lights
1099843141589,643468,20,monkeystacks,Epic,Banta Lights
1099843141590,643468,21,monkeystacks,Epic,Banta Lights
1099847775018,648922,12,crptomonkeys,Rare,MonKey Generator
1099847775022,648922,16,crptomonkeys,Rare,MonKey Generator
