asset_id,template_id,mint,schema,rarity,name
1099514755709,42420,4293,crptomonkeys,Common,The Market Maker
1099520412628,42421,5519,crptomonkeys,Common,The Bounty Hunter
1099520411361,49849,4815,crptomonkeys,Common,Miner monKey
1099520410881,62974,3475,crptomonkeys,Common,The Green Wizard
1099522512691,64660,4186,crptomonkeys,Common,Bear monKey
1099543025542,106640,4772,crptomonkeys,Common,The Nifty Shopper
1099527387611,108484,4795,crptomonkeys,Common,Planet Banance
1099608426359,256179,5634,crptomonkeys,Common,The Red Wizard
1099770657036,330131,7413,crptomonkeys,Common,Tricked monKey
1099770656337,336643,7271,crptomonkeys,Common,Count Bancula
1099770657516,407032,7575,crptomonkeys,Common,frosKey
1099767586024,410375,7201,crptomonkeys,Common,New Year's monKey (2022)
1099767584654,440886,6419,crptomonkeys,Common,The White Wizard
1099816243023,595229,1113,crptomonkeys,Common,Jungle Gym
1099847531531,602961,1668,crptomonkeys,Uncommon,The Jungle
1099837553742,617507,1362,crptomonkeys,Uncommon,Lights On
1099860498596,617508,1792,crptomonkeys,Uncommon,Lights Off
1099841374339,640705,803,crptomonkeys,Uncommon,Banta’s Workshop
1099843140011,642581,1699,crptomonkeys,Uncommon,Les Incompétents
