asset_id,template_id,mint,schema,rarity,name
1099512945832,26402,821,crptomonkeys,Uncommon,monKey King
1099514756029,42420,4602,crptomonkeys,Common,The Market Maker
1099514475757,42421,4400,crptomonkeys,Common,The Bounty Hunter
1099514987804,48730,945,crptomonkeys,Uncommon,The Expanse
1099514755382,48873,634,crptomonkeys,Uncommon,Serenifty
1099523440682,62974,4501,crptomonkeys,Common,The Green Wizard
1099543024902,62974,6018,crptomonkeys,Common,The Green Wizard
1099522512151,64660,3743,crptomonkeys,Common,Bear monKey
1099523444764,68874,917,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074226,73931,547,crptomonkeys,Uncommon,Llama monKey
1099522511897,90191,1120,crptomonkeys,Uncommon,ClucKey
1099538987279,106640,2545,crptomonkeys,Common,The Nifty Shopper
1099539096707,108484,6169,crptomonkeys,Common,Planet Banance
1099565007797,256179,2478,crptomonkeys,Common,The Red Wizard
1099570781930,330131,1984,crptomonkeys,Common,Tricked monKey
1099599385456,330131,3064,crptomonkeys,Common,Tricked monKey
1099598917313,336643,3498,crptomonkeys,Common,Count Bancula
1099574782064,338950,1140,crptomonkeys,Uncommon,spooKey
1099598921763,407032,492,crptomonkeys,Common,frosKey
1099604645698,407032,2242,crptomonkeys,Common,frosKey
1099919335711,742308,6277,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968846,742319,2450,crptomonkeys,Common,Folding At Homequarters
1099903176600,742322,756,crptomonkeys,Uncommon,5th Banniversary
1099919267848,766239,664,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488353,783650,458,crptomonkeys,Common,McMNKY
1099925604144,783738,310,monkeystacks,Rare,walKey
1099930572528,789152,408,monkeystacks,Rare,Easter 2024
1099930571827,789636,337,monkeystacks,Rare,Banniversary v6.19
1099930568148,789638,307,monkeystacks,Uncommon,Banniversary v6.91b
1099930569290,789638,1249,monkeystacks,Uncommon,Banniversary v6.91b
