asset_id,template_id,mint,schema,rarity,name
1099515366118,49849,2508,crptomonkeys,Common,Miner monKey
1099522512462,64660,4002,crptomonkeys,Common,Bear monKey
1099519855955,73931,17,crptomonkeys,Uncommon,Llama monKey
1099538988483,106640,3297,crptomonkeys,Common,The Nifty Shopper
1099564250722,106640,6358,crptomonkeys,Common,The Nifty Shopper
1099564252286,106640,7109,crptomonkeys,Common,The Nifty Shopper
1099569999252,106640,8322,crptomonkeys,Common,The Nifty Shopper
1099564394355,108484,8532,crptomonkeys,Common,Planet Banance
1099564394737,108484,8907,crptomonkeys,Common,Planet Banance
1099564914396,256179,1866,crptomonkeys,Common,The Red Wizard
1099621282505,256179,5982,crptomonkeys,Common,The Red Wizard
1099565308155,286919,1082,crptomonkeys,Uncommon,Pool Party
1099608430003,286919,1837,crptomonkeys,Uncommon,Pool Party
1099573127626,339228,4454,monkeystacks,Common,monKeyprinter BRRrain
1099586664121,383071,2391,monkeystacks,Common,x-mas 2021 #1
1099586798260,383071,3296,monkeystacks,Common,x-mas 2021 #1
1099586804619,383071,6380,monkeystacks,Common,x-mas 2021 #1
1099589215894,385161,2506,monkeystacks,Common,x-mas 2021 #6
1099638008511,407032,4958,crptomonkeys,Common,frosKey
1099608422413,410375,3232,crptomonkeys,Common,New Year's monKey (2022)
1099636563750,410375,4235,crptomonkeys,Common,New Year's monKey (2022)
1099608421288,415990,548,crptomonkeys,Uncommon,monKeyTV
1099626221232,430770,811,monkeystacks,Uncommon,Yellow Prussian
1099632237364,436517,16,crptomonkeys,Rare,monKey-Chan
1099640595120,440886,687,crptomonkeys,Common,The White Wizard
1099647610883,443855,24,monkeystacks,Rare,Action News monKey
1099800303329,532675,845,monkeystacks,Uncommon,equaliKey
1099800312314,541468,355,monkeystacks,Common,JungleTV's Time of the Year
1099800548238,541468,4165,monkeystacks,Common,JungleTV's Time of the Year
1099851218666,595229,5580,crptomonkeys,Common,Jungle Gym
1099875755904,617504,5782,crptomonkeys,Common,Banspiracy
1099881237261,617504,6359,crptomonkeys,Common,Banspiracy
1099839412770,638100,185,monkeystacks,Rare,monKeysprout
1099875755616,640424,5503,crptomonkeys,Common,The Custodian
1099878820210,640424,5955,crptomonkeys,Common,The Custodian
1099878820234,640424,5970,crptomonkeys,Common,The Custodian
1099841374599,640705,1046,crptomonkeys,Uncommon,Banta’s Workshop
1099843137346,642581,544,crptomonkeys,Uncommon,Les Incompétents
1099866136371,666222,419,monkeystacks,Rare,W-Day
1099875755390,674146,362,monkeystacks,Rare,Easter 2023
1099872776673,674155,43,monkeystacks,Uncommon,Banniversary v5.91c
1099873097294,674155,1085,monkeystacks,Uncommon,Banniversary v5.91c
1099875754906,674155,1528,monkeystacks,Uncommon,Banniversary v5.91c
1099878896502,674155,1890,monkeystacks,Uncommon,Banniversary v5.91c
1099872777357,674183,223,monkeystacks,Uncommon,Banniversary v5.91d
1099873081855,674183,830,monkeystacks,Uncommon,Banniversary v5.91d
1099873097034,674183,1378,monkeystacks,Uncommon,Banniversary v5.91d
1099878819237,674183,1851,monkeystacks,Uncommon,Banniversary v5.91d
1099875754522,679543,302,monkeystacks,Rare,Earth Day 2023
1099878541289,683704,110,monkeystacks,Rare,The Enfthusiast
1099878900989,683704,272,monkeystacks,Rare,The Enfthusiast
1099878903950,684150,295,monkeystacks,Rare,Mother's Day 2023
