asset_id,template_id,mint,schema,rarity,name
1099512946830,22896,1483,crptomonkeys,Uncommon,The Yellow Ritual
1099512951183,26402,975,crptomonkeys,Uncommon,monKey King
1099513001889,27563,224,crptomonkeys,Rare,The monKeylorian
1099513049201,27966,1404,crptomonkeys,Uncommon,HODLOR!
1099513274129,28405,575,crptomonkeys,Uncommon,monKey McDuck
1099514476677,28744,1858,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030105,42420,5130,crptomonkeys,Common,The Market Maker
1099554065333,42421,6841,crptomonkeys,Common,The Bounty Hunter
1099515031624,48730,971,crptomonkeys,Uncommon,The Expanse
1099515029720,48873,1068,crptomonkeys,Uncommon,Serenifty
1099561005268,49849,6697,crptomonkeys,Common,Miner monKey
1099548498854,62974,6102,crptomonkeys,Common,The Green Wizard
1099523442978,64660,4899,crptomonkeys,Common,Bear monKey
1099523444692,68874,856,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863268,73931,318,crptomonkeys,Uncommon,Llama monKey
1099521856253,90191,771,crptomonkeys,Uncommon,ClucKey
1099564251108,106640,6688,crptomonkeys,Common,The Nifty Shopper
1099539096611,108484,6108,crptomonkeys,Common,Planet Banance
1099541273903,140743,945,crptomonkeys,Uncommon,Uncommon Pizza
1099667372491,256179,7242,crptomonkeys,Common,The Red Wizard
1099800660372,330131,7855,crptomonkeys,Common,Tricked monKey
1099788903007,336643,7709,crptomonkeys,Common,Count Bancula
1099667370650,338950,1685,crptomonkeys,Uncommon,spooKey
1099604644170,404373,1481,crptomonkeys,Uncommon,Abominable monKey
1099767588184,407032,7338,crptomonkeys,Common,frosKey
1099788460441,410375,7627,crptomonkeys,Common,New Year's monKey (2022)
1099788901021,440886,7491,crptomonkeys,Common,The White Wizard
1099709645632,440888,1533,crptomonkeys,Uncommon,Cupid monKey
1099791999486,498304,1830,crptomonkeys,Uncommon,4th BANniversary
1099800456993,532825,600,crptomonkeys,Uncommon,Next Gen monKey
1099885608340,595229,7512,crptomonkeys,Common,Jungle Gym
1099841378154,602592,1456,crptomonkeys,Uncommon,The Black Wizard
1099886809932,617504,6865,crptomonkeys,Common,Banspiracy
1099841373741,640424,2401,crptomonkeys,Common,The Custodian
1099902968464,742319,2141,crptomonkeys,Common,Folding At Homequarters
1099902968851,742319,2455,crptomonkeys,Common,Folding At Homequarters
1099903176531,742322,702,crptomonkeys,Uncommon,5th Banniversary
1099925489816,783650,1640,crptomonkeys,Common,McMNKY
