asset_id,template_id,mint,schema,rarity,name
1099638004836,330131,4388,crptomonkeys,Common,Tricked monKey
1099599385706,336643,3580,crptomonkeys,Common,Count Bancula
1099573246793,339228,7425,monkeystacks,Common,monKeyprinter BRRrain
1099684009139,359784,1780,crptomonkeys,Uncommon,The Urban Jungle
1099586503008,383071,388,monkeystacks,Common,x-mas 2021 #1
1099586666839,383071,2948,monkeystacks,Common,x-mas 2021 #1
1099586806332,384541,173,monkeystacks,Uncommon,x-mas 2021 #2
1099586983642,384541,899,monkeystacks,Uncommon,x-mas 2021 #2
1099587871443,385158,325,monkeystacks,Uncommon,x-mas 2021 #5
1099589699054,389493,528,monkeystacks,Uncommon,x-mas 2021 #10
1099593344920,389500,1839,monkeystacks,Uncommon,x-mas 2021 #11
1099590876867,395565,583,monkeystacks,Uncommon,x-mas 2021 #13
1099595583507,395582,1413,monkeystacks,Uncommon,x-mas 2021 #21
1099684009749,407032,5839,crptomonkeys,Common,frosKey
1099787156166,407032,7977,crptomonkeys,Common,frosKey
1099636594750,438459,163,monkeystacks,Rare,monKey Bowl 2022
1099640587285,440886,290,crptomonkeys,Common,The White Wizard
1099640588447,440886,450,crptomonkeys,Common,The White Wizard
1099763878922,440886,6220,crptomonkeys,Common,The White Wizard
1099703976984,485986,178,monkeystacks,Rare,Academy monKey 2022
1099724916748,492970,297,monkeystacks,Rare,Banano going Places
1099749618432,498304,260,crptomonkeys,Uncommon,4th BANniversary
1099812557600,527534,1493,monkeystacks,Uncommon,selfKey
1099824123667,528364,1880,monkeystacks,Uncommon,Tweetlon
1099837551361,528368,1707,monkeystacks,Uncommon,ban.fm
1099838901064,532480,1843,monkeystacks,Uncommon,monKey ahead
1099796210126,532675,483,monkeystacks,Uncommon,equaliKey
1099812559160,532675,1345,monkeystacks,Uncommon,equaliKey
1099821735347,534089,1518,monkeystacks,Uncommon,monKey Swag v1.91
1099919340481,595229,8860,crptomonkeys,Common,Jungle Gym
1099823344539,602952,313,monkeystacks,Rare,DragonBAN Z
1099838720745,611865,1034,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725824,614960,321,monkeystacks,Uncommon,The Toxic Bowl
1099837548566,614960,1148,monkeystacks,Uncommon,The Toxic Bowl
1099875755919,617504,5797,crptomonkeys,Common,Banspiracy
1099837437492,617508,1352,crptomonkeys,Uncommon,Lights Off
1099838717716,626718,1020,monkeystacks,Uncommon,ChREEEstmas Coal
1099841376408,640424,2834,crptomonkeys,Common,The Custodian
1099863251220,660150,305,monkeystacks,Rare,Tip Prize
1099873078643,674155,404,monkeystacks,Uncommon,Banniversary v5.91c
1099873080257,674183,385,monkeystacks,Uncommon,Banniversary v5.91d
