asset_id,template_id,mint,schema,rarity,name
1099514475476,42420,3687,crptomonkeys,Common,The Market Maker
1099522513473,62974,4109,crptomonkeys,Common,The Green Wizard
1099522512657,64660,4160,crptomonkeys,Common,Bear monKey
1099539093812,106640,3423,crptomonkeys,Common,The Nifty Shopper
1099527385784,108484,3733,crptomonkeys,Common,Planet Banance
1099527387126,108484,4478,crptomonkeys,Common,Planet Banance
1099565007872,256179,2551,crptomonkeys,Common,The Red Wizard
1099586663820,383071,2225,monkeystacks,Common,x-mas 2021 #1
1099638008229,407032,4875,crptomonkeys,Common,frosKey
1099604651309,410375,2261,crptomonkeys,Common,New Year's monKey (2022)
