asset_id,template_id,mint,schema,rarity,name
1099512049279,17283,328,crptomonkeys,Rare,To The Moon
1099512266396,18580,36,crptomonkeys,Rare,unimonKey
1099512267018,18580,245,crptomonkeys,Rare,unimonKey
1099512951120,26402,912,crptomonkeys,Uncommon,monKey King
1099514988122,48873,914,crptomonkeys,Uncommon,Serenifty
1099515031012,49849,2052,crptomonkeys,Common,Miner monKey
1099518336793,57993,175,crptomonkeys,Rare,Bull monKey
1099523440752,62974,4558,crptomonkeys,Common,The Green Wizard
1099523442629,64660,4738,crptomonkeys,Common,Bear monKey
1099523445900,73931,721,crptomonkeys,Uncommon,Llama monKey
1099539096669,108484,6131,crptomonkeys,Common,Planet Banance
1099539694172,142163,144,crptomonkeys,Rare,Moonkie
1099565310349,286919,1347,crptomonkeys,Uncommon,Pool Party
1099574781916,338950,1022,crptomonkeys,Uncommon,spooKey
1099573129774,339228,5939,monkeystacks,Common,monKeyprinter BRRrain
1099580308386,359784,390,crptomonkeys,Uncommon,The Urban Jungle
1099749647615,498304,1413,crptomonkeys,Uncommon,4th BANniversary
1099824132969,602961,878,crptomonkeys,Uncommon,The Jungle
1099902968338,742319,2040,crptomonkeys,Common,Folding At Homequarters
1099902963910,742322,183,crptomonkeys,Uncommon,5th Banniversary
1099925489536,783650,1370,crptomonkeys,Common,McMNKY
