asset_id,template_id,mint,schema,rarity,name
1099512223373,17755,132,crptomonkeys,Rare,monKey The Frog
1099512269329,18668,92,crptomonkeys,Rare,supermonKey
1099512269604,18668,347,crptomonkeys,Rare,supermonKey
1099512566806,22896,166,crptomonkeys,Uncommon,The Yellow Ritual
1099513640251,27966,1549,crptomonkeys,Uncommon,HODLOR!
1099513581453,28405,989,crptomonkeys,Uncommon,monKey McDuck
1099513564537,42421,282,crptomonkeys,Common,The Bounty Hunter
1099514987161,46598,331,crptomonkeys,Rare,Planet of the monKeys
1099514987767,48730,909,crptomonkeys,Uncommon,The Expanse
1099514988227,48873,1017,crptomonkeys,Uncommon,Serenifty
1099573121056,339228,502,monkeystacks,Common,monKeyprinter BRRrain
1099573130838,339228,6530,monkeystacks,Common,monKeyprinter BRRrain
1099573139411,339229,621,monkeystacks,Uncommon,Welcome to the monKeyverse
1099824133002,602961,911,crptomonkeys,Uncommon,The Jungle
1099903177110,742322,986,crptomonkeys,Uncommon,5th Banniversary
1099918930838,760016,671,crptomonkeys,Uncommon,monKey Player One
1099925487921,776258,385,crptomonkeys,Uncommon,Brigade monKey
1099925488322,783650,427,crptomonkeys,Common,McMNKY
