asset_id,template_id,mint,schema,rarity,name
1099554104554,42420,6438,crptomonkeys,Common,The Market Maker
1099564085136,42420,7969,crptomonkeys,Common,The Market Maker
1099564090821,42421,7682,crptomonkeys,Common,The Bounty Hunter
1099564092287,42421,8612,crptomonkeys,Common,The Bounty Hunter
1099554104162,49849,6590,crptomonkeys,Common,Miner monKey
1099561005216,49849,6645,crptomonkeys,Common,Miner monKey
1099564242366,49849,9075,crptomonkeys,Common,Miner monKey
1099561002008,62974,6217,crptomonkeys,Common,The Green Wizard
1099564246599,64660,7721,crptomonkeys,Common,Bear monKey
1099564247099,64660,8148,crptomonkeys,Common,Bear monKey
1099536593344,106640,2203,crptomonkeys,Common,The Nifty Shopper
1099527387599,108484,4783,crptomonkeys,Common,Planet Banance
1099561106346,256179,148,crptomonkeys,Common,The Red Wizard
1099569474221,256179,4289,crptomonkeys,Common,The Red Wizard
1099571899357,336643,2020,crptomonkeys,Common,Count Bancula
1099572978105,338950,368,crptomonkeys,Uncommon,spooKey
1099573127477,339228,4353,monkeystacks,Common,monKeyprinter BRRrain
1099642306505,440886,1429,crptomonkeys,Common,The White Wizard
1099841373466,640424,2156,crptomonkeys,Common,The Custodian
1099902968525,742319,2194,crptomonkeys,Common,Folding At Homequarters
