asset_id,template_id,mint,schema,rarity,name
1099512354906,19842,155,crptomonkeys,Uncommon,Nifty Witch
1099512567279,22896,638,crptomonkeys,Uncommon,The Yellow Ritual
1099512880113,26402,365,crptomonkeys,Uncommon,monKey King
1099514038340,42421,1732,crptomonkeys,Common,The Bounty Hunter
1099523440799,62974,4591,crptomonkeys,Common,The Green Wizard
1099539094447,106640,4008,crptomonkeys,Common,The Nifty Shopper
1099539097127,108484,6373,crptomonkeys,Common,Planet Banance
1099565007181,256179,1924,crptomonkeys,Common,The Red Wizard
1099573122625,339228,1346,monkeystacks,Common,monKeyprinter BRRrain
1099573147023,339233,1271,monkeystacks,Uncommon,spooKey Badge 2021
1099604647985,407032,3318,crptomonkeys,Common,frosKey
1099836744029,617504,2526,crptomonkeys,Common,Banspiracy
