asset_id,template_id,mint,schema,rarity,name
1099512362225,19842,1670,crptomonkeys,Uncommon,Nifty Witch
1099512946786,22896,1439,crptomonkeys,Uncommon,The Yellow Ritual
1099512970154,26402,995,crptomonkeys,Uncommon,monKey King
1099548497368,42420,6127,crptomonkeys,Common,The Market Maker
1099514043847,42421,3602,crptomonkeys,Common,The Bounty Hunter
1099514987706,48730,852,crptomonkeys,Uncommon,The Expanse
1099518337005,48873,1384,crptomonkeys,Uncommon,Serenifty
1099515030485,49849,1547,crptomonkeys,Common,Miner monKey
1099518338365,62974,1086,crptomonkeys,Common,The Green Wizard
1099521506368,87604,318,crptomonkeys,Uncommon,3rd Banniversary
1099571120032,106640,8548,crptomonkeys,Common,The Nifty Shopper
1099527374575,108484,1519,crptomonkeys,Common,Planet Banance
1099656576106,256179,7146,crptomonkeys,Common,The Red Wizard
1099636553754,330131,4057,crptomonkeys,Common,Tricked monKey
1099600881502,336643,3875,crptomonkeys,Common,Count Bancula
1099573126487,339228,3798,monkeystacks,Common,monKeyprinter BRRrain
1099577543565,349523,1527,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589211086,383071,8304,monkeystacks,Common,x-mas 2021 #1
1099593346850,385161,5920,monkeystacks,Common,x-mas 2021 #6
1099590866252,389500,599,monkeystacks,Uncommon,x-mas 2021 #11
1099638009296,407032,5050,crptomonkeys,Common,frosKey
1099633631028,410375,4084,crptomonkeys,Common,New Year's monKey (2022)
1099608405189,415990,203,crptomonkeys,Uncommon,monKeyTV
1099637988245,439058,848,crptomonkeys,Uncommon,Banano Sunday
1099674925153,440886,2869,crptomonkeys,Common,The White Wizard
1099830125302,527529,1716,monkeystacks,Uncommon,monKey Earth
1099787143600,527534,68,monkeystacks,Uncommon,selfKey
1099788897959,528364,574,monkeystacks,Uncommon,Tweetlon
1099837551580,528368,1743,monkeystacks,Uncommon,ban.fm
1099838721749,532480,1776,monkeystacks,Uncommon,monKey ahead
1099801041001,532675,1175,monkeystacks,Uncommon,equaliKey
1099816247468,534089,1065,monkeystacks,Uncommon,monKey Swag v1.91
1099838719367,541468,8562,monkeystacks,Common,JungleTV's Time of the Year
1099838723110,595229,4599,crptomonkeys,Common,Jungle Gym
1099822765745,602002,797,monkeystacks,Uncommon,Jojo Market
1099860499294,602592,1799,crptomonkeys,Uncommon,The Black Wizard
1099847532175,602942,1330,monkeystacks,Uncommon,monKey Swag v2.91
1099824132698,602961,672,crptomonkeys,Uncommon,The Jungle
1099833624787,611865,886,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899231,614960,1601,monkeystacks,Uncommon,The Toxic Bowl
1099847530813,617504,4257,crptomonkeys,Common,Banspiracy
1099836744710,617507,1097,crptomonkeys,Uncommon,Lights On
1099838717855,626718,1143,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312489,637934,987,monkeystacks,Uncommon,x-mas 2022
1099852584871,640424,4355,crptomonkeys,Common,The Custodian
1099847531284,640705,1490,crptomonkeys,Uncommon,Banta’s Workshop
1099843139870,642581,1587,crptomonkeys,Uncommon,Les Incompétents
1099873097496,674155,1244,monkeystacks,Uncommon,Banniversary v5.91c
1099873096734,674183,1229,monkeystacks,Uncommon,Banniversary v5.91d
1099886808768,711474,925,monkeystacks,Uncommon,Pride Brick
1099902699934,742308,783,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434252,742313,170,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902967474,742319,1454,crptomonkeys,Common,Folding At Homequarters
1099919266569,742322,1584,crptomonkeys,Uncommon,5th Banniversary
1099919268518,766239,1262,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489723,783650,1548,crptomonkeys,Common,McMNKY
