asset_id,template_id,mint,schema,rarity,name
1099564240097,49849,7024,crptomonkeys,Common,Miner monKey
1099522513703,62974,4297,crptomonkeys,Common,The Green Wizard
1099564243973,62974,7558,crptomonkeys,Common,The Green Wizard
1099564247835,68874,1836,crptomonkeys,Uncommon,Hitchhiker monKey
1099564250973,106640,6572,crptomonkeys,Common,The Nifty Shopper
1099638018781,256179,6945,crptomonkeys,Common,The Red Wizard
1099638006992,330131,4552,crptomonkeys,Common,Tricked monKey
1099600881518,336643,3888,crptomonkeys,Common,Count Bancula
1099638008543,407032,4990,crptomonkeys,Common,frosKey
1099636563753,410375,4238,crptomonkeys,Common,New Year's monKey (2022)
1099709654313,410375,6078,crptomonkeys,Common,New Year's monKey (2022)
1099636595499,438459,247,monkeystacks,Rare,monKey Bowl 2022
1099637983083,439058,751,crptomonkeys,Uncommon,Banano Sunday
1099640595061,440886,628,crptomonkeys,Common,The White Wizard
1099640606692,440888,246,crptomonkeys,Uncommon,Cupid monKey
1099788895628,527533,304,monkeystacks,Rare,kinKey
1099787147173,527534,114,monkeystacks,Uncommon,selfKey
1099800547997,541468,3953,monkeystacks,Common,JungleTV's Time of the Year
1099816252808,595229,2273,crptomonkeys,Common,Jungle Gym
1099824131462,602592,467,crptomonkeys,Uncommon,The Black Wizard
1099851219318,611865,1489,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833489886,617504,87,crptomonkeys,Common,Banspiracy
1099878507689,683627,85,monkeystacks,Rare,Bye Banks v.0.19
1099902702774,742308,1439,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903212899,742319,2996,crptomonkeys,Common,Folding At Homequarters
