asset_id,template_id,mint,schema,rarity,name
1099837556915,336643,8808,crptomonkeys,Common,Count Bancula
1099837556382,407032,9070,crptomonkeys,Common,frosKey
1099837553145,541468,8235,monkeystacks,Common,JungleTV's Time of the Year
1099838719760,541468,8862,monkeystacks,Common,JungleTV's Time of the Year
1099838719820,541468,8904,monkeystacks,Common,JungleTV's Time of the Year
1099838723106,595229,4595,crptomonkeys,Common,Jungle Gym
1099838900647,595229,4826,crptomonkeys,Common,Jungle Gym
1099860499511,595229,5911,crptomonkeys,Common,Jungle Gym
1099883247682,595229,7446,crptomonkeys,Common,Jungle Gym
1099901245205,595229,8269,crptomonkeys,Common,Jungle Gym
1099837552254,614960,1350,monkeystacks,Uncommon,The Toxic Bowl
1099837552786,615345,266,monkeystacks,Rare,Frankenchaser
1099838900774,617504,3681,crptomonkeys,Common,Banspiracy
1099875755865,617504,5753,crptomonkeys,Common,Banspiracy
1099878508321,617504,6079,crptomonkeys,Common,Banspiracy
1099878820468,617504,6223,crptomonkeys,Common,Banspiracy
1099883247354,617504,6430,crptomonkeys,Common,Banspiracy
1099886809975,617504,6906,crptomonkeys,Common,Banspiracy
1099886810053,617504,6978,crptomonkeys,Common,Banspiracy
1099886810192,617504,7104,crptomonkeys,Common,Banspiracy
1099889491749,617504,7229,crptomonkeys,Common,Banspiracy
1099891902639,617504,7778,crptomonkeys,Common,Banspiracy
1099891903073,617504,7919,crptomonkeys,Common,Banspiracy
1099891905021,617504,8046,crptomonkeys,Common,Banspiracy
1099860498708,617507,1802,crptomonkeys,Uncommon,Lights On
1099839412795,638100,210,monkeystacks,Rare,monKeysprout
1099839415271,638287,295,monkeystacks,Rare,Merry monKeymas
1099839415275,638287,299,monkeystacks,Rare,Merry monKeymas
1099840136829,640212,389,monkeystacks,Rare,The Grouch
1099840685659,640424,602,crptomonkeys,Common,The Custodian
1099851216935,640424,4119,crptomonkeys,Common,The Custodian
1099852584863,640424,4347,crptomonkeys,Common,The Custodian
1099860498272,640424,4889,crptomonkeys,Common,The Custodian
1099860498436,640424,5031,crptomonkeys,Common,The Custodian
1099875755617,640424,5504,crptomonkeys,Common,The Custodian
1099886809748,640424,7003,crptomonkeys,Common,The Custodian
1099886809818,640424,7065,crptomonkeys,Common,The Custodian
1099891903870,640424,7680,crptomonkeys,Common,The Custodian
1099891904438,640424,8102,crptomonkeys,Common,The Custodian
1099843322810,643684,16,monkeystacks,Rare,Banmas Eve
1099866058873,666222,175,monkeystacks,Rare,W-Day
1099873096765,674183,1260,monkeystacks,Uncommon,Banniversary v5.91d
1099873096923,674183,1298,monkeystacks,Uncommon,Banniversary v5.91d
1099873096931,674183,1306,monkeystacks,Uncommon,Banniversary v5.91d
1099878155091,674183,1799,monkeystacks,Uncommon,Banniversary v5.91d
1099885606983,708240,364,monkeystacks,Rare,Victory Petals
1099886808371,711474,599,monkeystacks,Uncommon,Pride Brick
1099889490963,711474,1833,monkeystacks,Uncommon,Pride Brick
1099902700205,742308,939,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700223,742308,957,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701763,742308,1056,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335808,742308,6352,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697922,742316,184,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213342,742319,3193,crptomonkeys,Common,Folding At Homequarters
1099919341743,742319,6453,crptomonkeys,Common,Folding At Homequarters
1099919823859,742319,7286,crptomonkeys,Common,Folding At Homequarters
1099919267896,766239,711,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270024,766239,1611,monkeystacks,Uncommon,ChREEEstmas Coals
