asset_id,template_id,mint,schema,rarity,name
1099574016826,339228,8263,monkeystacks,Common,monKeyprinter BRRrain
1099573138257,339229,373,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021762,339233,1692,monkeystacks,Uncommon,spooKey Badge 2021
1099573160760,339248,510,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536377,349521,406,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543130,349523,1235,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560657,349951,255,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582973579,373212,92,monkeystacks,Rare,Dungeons & Banano D20
1099585404754,378797,569,monkeystacks,Uncommon,neon monKey
1099586660086,383071,1539,monkeystacks,Common,x-mas 2021 #1
1099586806334,384541,175,monkeystacks,Uncommon,x-mas 2021 #2
1099586806535,384541,340,monkeystacks,Uncommon,x-mas 2021 #2
1099586806790,384541,545,monkeystacks,Uncommon,x-mas 2021 #2
1099589700976,385158,1422,monkeystacks,Uncommon,x-mas 2021 #5
1099588210904,385161,557,monkeystacks,Common,x-mas 2021 #6
1099593347327,385161,6224,monkeystacks,Common,x-mas 2021 #6
1099589701571,389482,1748,monkeystacks,Uncommon,x-mas 2021 #7
1099589397145,389485,375,monkeystacks,Rare,x-mas 2021 #9
1099593340397,389493,1736,monkeystacks,Uncommon,x-mas 2021 #10
1099590866902,389500,918,monkeystacks,Uncommon,x-mas 2021 #11
1099593341081,389500,1456,monkeystacks,Uncommon,x-mas 2021 #11
1099590877414,395565,910,monkeystacks,Uncommon,x-mas 2021 #13
1099591883473,395573,1012,monkeystacks,Uncommon,x-mas 2021 #16
1099593341648,395573,1314,monkeystacks,Uncommon,x-mas 2021 #16
1099594992493,395582,490,monkeystacks,Uncommon,x-mas 2021 #21
1099595422736,395585,265,monkeystacks,Rare,x-mas 2021 #22
1099626222566,430770,1388,monkeystacks,Uncommon,Yellow Prussian
1099626439651,430770,1902,monkeystacks,Uncommon,Yellow Prussian
1099636595538,438459,286,monkeystacks,Rare,monKey Bowl 2022
1099656702456,448906,360,monkeystacks,Rare,Chief monKey
1099672356373,454978,783,monkeystacks,Uncommon,Bob monKey
1099683442007,471507,339,monkeystacks,Rare,Rare monKeyloot
1099683489470,471509,861,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839432,472782,92,monkeystacks,Rare,monKey Swag v0.91
1099704007909,485986,422,monkeystacks,Rare,Academy monKey 2022
1099714790144,489234,313,monkeystacks,Rare,monKeyTube
1099715200651,489525,26,monkeystacks,Rare,grammKey
1099724916320,492970,23,monkeystacks,Rare,Banano going Places
1099754202905,500192,402,monkeystacks,Rare,Doc Trivia
1099754223375,511069,296,monkeystacks,Rare,monKey Swag v1.19
1099787144969,527529,149,monkeystacks,Uncommon,monKey Earth
1099788808171,527529,527,monkeystacks,Uncommon,monKey Earth
1099800663059,527529,1127,monkeystacks,Uncommon,monKey Earth
1099787142986,527533,26,monkeystacks,Rare,kinKey
1099791673974,527534,1166,monkeystacks,Uncommon,selfKey
1099800662948,527534,1370,monkeystacks,Uncommon,selfKey
1099788803586,528361,170,monkeystacks,Rare,maKeymaKey
1099788459393,528362,130,monkeystacks,Rare,Full Tilt monKey
1099788433150,528364,16,monkeystacks,Uncommon,Tweetlon
1099788455335,528364,133,monkeystacks,Uncommon,Tweetlon
1099788455347,528364,145,monkeystacks,Uncommon,Tweetlon
1099788459243,528364,190,monkeystacks,Uncommon,Tweetlon
1099788908457,528364,758,monkeystacks,Uncommon,Tweetlon
1099788810735,528366,181,monkeystacks,Rare,draKey
1099788898282,528368,266,monkeystacks,Uncommon,ban.fm
1099788898845,528368,326,monkeystacks,Uncommon,ban.fm
1099800657936,528368,935,monkeystacks,Uncommon,ban.fm
1099800655123,532480,942,monkeystacks,Uncommon,monKey ahead
1099812558932,532480,1485,monkeystacks,Uncommon,monKey ahead
1099812561804,532480,1560,monkeystacks,Uncommon,monKey ahead
1099830125665,532480,1704,monkeystacks,Uncommon,monKey ahead
1099794743221,532675,178,monkeystacks,Uncommon,equaliKey
1099796209658,534089,278,monkeystacks,Uncommon,monKey Swag v1.91
1099800661942,534089,699,monkeystacks,Uncommon,monKey Swag v1.91
1099812559490,534089,769,monkeystacks,Uncommon,monKey Swag v1.91
1099812562128,534089,943,monkeystacks,Uncommon,monKey Swag v1.91
1099800450239,541468,1275,monkeystacks,Common,JungleTV's Time of the Year
1099800446908,541469,190,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447827,541469,650,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448305,541469,927,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307953,541472,13,monkeystacks,Rare,JungleTV Goes Mooo!
1099816109016,595475,107,monkeystacks,Rare,Swoleness 2022
1099816109050,595475,120,monkeystacks,Rare,Swoleness 2022
1099816234663,596383,254,monkeystacks,Rare,Perfect Match
1099819809713,598905,36,monkeystacks,Rare,monKey Swag v2.19
1099819813356,598960,129,monkeystacks,Rare,Moonseeker Rover
1099821740492,602002,275,monkeystacks,Uncommon,Jojo Market
1099821740512,602002,295,monkeystacks,Uncommon,Jojo Market
1099822765718,602002,770,monkeystacks,Uncommon,Jojo Market
1099831246661,602002,1078,monkeystacks,Uncommon,Jojo Market
1099823092817,602917,26,monkeystacks,Rare,sneaKey v0.19
1099823507915,602923,170,monkeystacks,Rare,beetano
1099824593272,602928,210,monkeystacks,Rare,Titanic tasKey
1099833625149,602928,410,monkeystacks,Rare,Titanic tasKey
1099823349508,602935,180,monkeystacks,Uncommon,Resting Point
1099831246002,602935,747,monkeystacks,Uncommon,Resting Point
1099830126981,602939,251,monkeystacks,Rare,Potassium Market
1099837437140,602939,362,monkeystacks,Rare,Potassium Market
1099828167003,602942,349,monkeystacks,Uncommon,monKey Swag v2.91
1099830126452,602942,453,monkeystacks,Uncommon,monKey Swag v2.91
1099830126466,602942,467,monkeystacks,Uncommon,monKey Swag v2.91
1099837432640,602942,724,monkeystacks,Uncommon,monKey Swag v2.91
1099823345181,602952,376,monkeystacks,Rare,DragonBAN Z
1099823094560,602962,21,monkeystacks,Epic,La Jungla v1.19
1099823731171,603947,120,monkeystacks,Rare,Monk-hee
1099830126604,611865,114,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532040,611865,1288,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219779,611865,1836,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219781,611865,1838,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433255,614264,139,monkeystacks,Rare,Elementary, dear monKeys
1099831724655,614882,270,monkeystacks,Rare,Scary Times
1099831725850,614960,347,monkeystacks,Uncommon,The Toxic Bowl
1099833624671,614960,446,monkeystacks,Uncommon,The Toxic Bowl
1099837544793,614960,842,monkeystacks,Uncommon,The Toxic Bowl
1099837544855,614960,864,monkeystacks,Uncommon,The Toxic Bowl
1099837545016,614960,880,monkeystacks,Uncommon,The Toxic Bowl
1099837545117,614960,898,monkeystacks,Uncommon,The Toxic Bowl
1099837543917,614963,184,monkeystacks,Rare,The Ignited Howl
1099837544044,614963,222,monkeystacks,Rare,The Ignited Howl
1099831722843,614969,83,monkeystacks,Epic,The Puppet Trowl
1099847450778,615345,400,monkeystacks,Rare,Frankenchaser
1099833474764,617499,56,monkeystacks,Epic,Hide & Shh!
1099833476245,617500,24,monkeystacks,Rare,Banano x cryptomonKeys
1099833624202,617500,87,monkeystacks,Rare,Banano x cryptomonKeys
1099837436561,617500,217,monkeystacks,Rare,Banano x cryptomonKeys
1099837436392,617502,392,monkeystacks,Rare,smoKey Skulloween
1099847267316,622853,294,monkeystacks,Rare,Yellow Cup 2022
1099837613237,625481,163,monkeystacks,Rare,turKey
1099837616447,625481,279,monkeystacks,Rare,turKey
1099838750263,626408,126,monkeystacks,Rare,monKey Rice 1.19
1099838750557,626408,265,monkeystacks,Rare,monKey Rice 1.19
1099838750828,626408,343,monkeystacks,Rare,monKey Rice 1.19
1099838716531,626718,478,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895674,637376,57,monkeystacks,Epic,monKeyKart
1099839312069,637934,721,monkeystacks,Uncommon,x-mas 2022
1099839314082,637934,1322,monkeystacks,Uncommon,x-mas 2022
1099839314444,637934,1553,monkeystacks,Uncommon,x-mas 2022
1099839314471,637934,1576,monkeystacks,Uncommon,x-mas 2022
1099839412338,638100,105,monkeystacks,Rare,monKeysprout
1099839415230,638287,258,monkeystacks,Rare,Merry monKeymas
1099839685871,638609,175,monkeystacks,Rare,x-mas Morning
1099840136596,640212,228,monkeystacks,Rare,The Grouch
1099840158718,640236,21,monkeystacks,Rare,Banano Sled
1099840160897,640238,216,monkeystacks,Rare,Santa Lights
1099843323314,643683,167,monkeystacks,Rare,Symbols of monKeyness
1099843324998,643684,56,monkeystacks,Rare,Banmas Eve
1099843379692,643724,9,monkeystacks,Rare,monKey Dough
1099844800863,643752,74,monkeystacks,Rare,Happy New Year 2023
1099847642094,643753,378,monkeystacks,Rare,New Year's Party 2023
1099851314796,650332,133,monkeystacks,Rare,grammKeys 2023
1099851316078,650332,191,monkeystacks,Rare,grammKeys 2023
1099851222091,653508,103,monkeystacks,Rare,monKey Swag v3.19
1099860497277,660144,78,monkeystacks,Rare,monKey Rings
1099861775527,660144,277,monkeystacks,Rare,monKey Rings
1099861775550,660144,300,monkeystacks,Rare,monKey Rings
1099860497155,660149,50,monkeystacks,Rare,Rebusolution
1099863251471,660150,404,monkeystacks,Rare,Tip Prize
1099860497065,662461,76,monkeystacks,Rare,Mardi hng
1099866058824,666222,171,monkeystacks,Rare,W-Day
1099866136303,666222,351,monkeystacks,Rare,W-Day
1099873797968,674146,120,monkeystacks,Rare,Easter 2023
1099873800483,674146,161,monkeystacks,Rare,Easter 2023
1099878897644,674148,50,monkeystacks,Rare,The Movies Combo
1099878898783,674148,374,monkeystacks,Rare,The Movies Combo
1099872776492,674151,74,monkeystacks,Rare,Banniversary v5.91a
1099873097866,674153,401,monkeystacks,Rare,Banniversary v5.91b
1099872776873,674155,140,monkeystacks,Uncommon,Banniversary v5.91c
1099873097251,674155,1044,monkeystacks,Uncommon,Banniversary v5.91c
1099873097588,674155,1321,monkeystacks,Uncommon,Banniversary v5.91c
1099873097591,674155,1324,monkeystacks,Uncommon,Banniversary v5.91c
1099875754943,674155,1565,monkeystacks,Uncommon,Banniversary v5.91c
1099878819331,674155,1863,monkeystacks,Uncommon,Banniversary v5.91c
1099872775559,674183,13,monkeystacks,Uncommon,Banniversary v5.91d
1099872777364,674183,230,monkeystacks,Uncommon,Banniversary v5.91d
1099873080725,674183,715,monkeystacks,Uncommon,Banniversary v5.91d
1099875753357,679543,13,monkeystacks,Rare,Earth Day 2023
1099875754395,679543,217,monkeystacks,Rare,Earth Day 2023
1099878507647,683627,43,monkeystacks,Rare,Bye Banks v.0.19
1099878540864,683704,27,monkeystacks,Rare,The Enfthusiast
1099878902123,683959,298,monkeystacks,Rare,Rare Collector's Badge
1099878820026,684086,40,monkeystacks,Epic,Bye Banks v.0.91
1099878893125,684150,103,monkeystacks,Rare,Mother's Day 2023
1099881867962,688956,132,monkeystacks,Rare,monKey Swag v3.91
1099883028651,700690,9,monkeystacks,Rare,The Banana Bandit
1099883029902,700690,135,monkeystacks,Rare,The Banana Bandit
1099883247016,700690,387,monkeystacks,Rare,The Banana Bandit
1099885606116,708240,49,monkeystacks,Rare,Victory Petals
1099885606774,708240,185,monkeystacks,Rare,Victory Petals
1099886808089,711474,350,monkeystacks,Uncommon,Pride Brick
1099902946362,718776,137,monkeystacks,Rare,Swole T-Energy
1099902433571,742308,88,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433636,742308,125,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433784,742308,199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832820,742308,6969,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425055,742313,22,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434135,742313,109,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698670,742313,666,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434497,742316,45,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902679769,742509,69,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678489,742510,11,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
