asset_id,template_id,mint,schema,rarity,name
1099512358835,19842,867,crptomonkeys,Uncommon,Nifty Witch
1099512951040,22896,1553,crptomonkeys,Uncommon,The Yellow Ritual
1099512657016,23271,259,crptomonkeys,Rare,Never-Ending Halloween
1099512976676,26402,1025,crptomonkeys,Uncommon,monKey King
1099512997904,26402,1300,crptomonkeys,Uncommon,monKey King
1099513011561,27966,665,crptomonkeys,Uncommon,HODLOR!
1099514480835,28405,1592,crptomonkeys,Uncommon,monKey McDuck
1099514480861,28405,1618,crptomonkeys,Uncommon,monKey McDuck
1099514480877,28405,1634,crptomonkeys,Uncommon,monKey McDuck
1099513581964,28744,998,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036815,28744,1732,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481631,42420,4022,crptomonkeys,Common,The Market Maker
1099564087425,42420,8943,crptomonkeys,Common,The Market Maker
1099513564921,42421,416,crptomonkeys,Common,The Bounty Hunter
1099514042454,42421,2362,crptomonkeys,Common,The Bounty Hunter
1099514475893,42421,4524,crptomonkeys,Common,The Bounty Hunter
1099514194562,46398,35,crptomonkeys,Rare,The Pro-Waxxer
1099514754271,48730,362,crptomonkeys,Uncommon,The Expanse
1099564238832,48730,1498,crptomonkeys,Uncommon,The Expanse
1099515031928,48873,1318,crptomonkeys,Uncommon,Serenifty
1099515371770,49849,3898,crptomonkeys,Common,Miner monKey
1099520411058,49849,4538,crptomonkeys,Common,Miner monKey
1099564241649,49849,8415,crptomonkeys,Common,Miner monKey
1099561002072,62974,6281,crptomonkeys,Common,The Green Wizard
1099519208432,64660,1482,crptomonkeys,Common,Bear monKey
1099564245988,64660,7141,crptomonkeys,Common,Bear monKey
1099564247535,68874,1564,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446167,73931,935,crptomonkeys,Uncommon,Llama monKey
1099521388594,87604,79,crptomonkeys,Uncommon,3rd Banniversary
1099521510101,87604,1665,crptomonkeys,Uncommon,3rd Banniversary
1099522514091,90191,1274,crptomonkeys,Uncommon,ClucKey
1099522514123,90191,1289,crptomonkeys,Uncommon,ClucKey
1099564249235,90191,1579,crptomonkeys,Uncommon,ClucKey
1099527366143,106640,393,crptomonkeys,Common,The Nifty Shopper
1099564252729,106640,7536,crptomonkeys,Common,The Nifty Shopper
1099568986326,106640,8152,crptomonkeys,Common,The Nifty Shopper
1099568986385,106640,8186,crptomonkeys,Common,The Nifty Shopper
1099527373983,108484,1131,crptomonkeys,Common,Planet Banance
1099527385715,108484,3682,crptomonkeys,Common,Planet Banance
1099538609574,128521,203,crptomonkeys,Rare,Wrapped monKey
1099539113661,140743,794,crptomonkeys,Uncommon,Uncommon Pizza
1099554064562,140743,1138,crptomonkeys,Uncommon,Uncommon Pizza
1099564395668,142163,415,crptomonkeys,Rare,Moonkie
1099633608010,248001,389,crptomonkeys,Rare,Bought The Dip
1099574024632,256179,4471,crptomonkeys,Common,The Red Wizard
1099574024636,256179,4475,crptomonkeys,Common,The Red Wizard
1099633633427,256179,6221,crptomonkeys,Common,The Red Wizard
1099633633467,256179,6261,crptomonkeys,Common,The Red Wizard
1099636554813,256179,6437,crptomonkeys,Common,The Red Wizard
1099638006775,256179,6851,crptomonkeys,Common,The Red Wizard
1099638019083,256179,7044,crptomonkeys,Common,The Red Wizard
1099638019089,256179,7050,crptomonkeys,Common,The Red Wizard
1099638019131,256179,7092,crptomonkeys,Common,The Red Wizard
1099674925524,256179,7333,crptomonkeys,Common,The Red Wizard
1099684005684,256179,7722,crptomonkeys,Common,The Red Wizard
1099684005936,256179,7843,crptomonkeys,Common,The Red Wizard
1099684005961,256179,7868,crptomonkeys,Common,The Red Wizard
1099709652468,256179,8280,crptomonkeys,Common,The Red Wizard
1099730292569,256179,8730,crptomonkeys,Common,The Red Wizard
1099735458190,256179,8900,crptomonkeys,Common,The Red Wizard
1099565307386,286919,612,crptomonkeys,Uncommon,Pool Party
1099565307753,286919,798,crptomonkeys,Uncommon,Pool Party
1099565307772,286919,817,crptomonkeys,Uncommon,Pool Party
1099565307859,286919,888,crptomonkeys,Uncommon,Pool Party
1099565307934,286919,963,crptomonkeys,Uncommon,Pool Party
1099636554369,286919,1857,crptomonkeys,Uncommon,Pool Party
1099636554381,286919,1869,crptomonkeys,Uncommon,Pool Party
1099591729169,289324,4075,packs,,monKeypack by cryptomonKeys (1st edition)
1099604619261,291086,367,crptomonkeys,Rare,One Year Later
1099616384719,318474,1197,crptomonkeys,Uncommon,neomonKey
1099636554569,318474,1453,crptomonkeys,Uncommon,neomonKey
1099715232731,318474,1703,crptomonkeys,Uncommon,neomonKey
1099715232734,318474,1706,crptomonkeys,Uncommon,neomonKey
1099735458962,318474,1867,crptomonkeys,Uncommon,neomonKey
1099570781575,330131,1749,crptomonkeys,Common,Tricked monKey
1099616384465,330131,3490,crptomonkeys,Common,Tricked monKey
1099633632833,330131,3943,crptomonkeys,Common,Tricked monKey
1099633632842,330131,3952,crptomonkeys,Common,Tricked monKey
1099633632849,330131,3959,crptomonkeys,Common,Tricked monKey
1099633632859,330131,3969,crptomonkeys,Common,Tricked monKey
1099633632862,330131,3972,crptomonkeys,Common,Tricked monKey
1099638007869,330131,4639,crptomonkeys,Common,Tricked monKey
1099638007877,330131,4647,crptomonkeys,Common,Tricked monKey
1099674926011,330131,5052,crptomonkeys,Common,Tricked monKey
1099684007434,330131,5392,crptomonkeys,Common,Tricked monKey
1099684007985,330131,5564,crptomonkeys,Common,Tricked monKey
1099730291608,330131,6391,crptomonkeys,Common,Tricked monKey
1099735457566,330131,6599,crptomonkeys,Common,Tricked monKey
1099767591683,330131,7145,crptomonkeys,Common,Tricked monKey
1099767591705,330131,7167,crptomonkeys,Common,Tricked monKey
1099587743578,336643,3038,crptomonkeys,Common,Count Bancula
1099599385753,336643,3613,crptomonkeys,Common,Count Bancula
1099638007644,336643,5012,crptomonkeys,Common,Count Bancula
1099680100798,336643,5333,crptomonkeys,Common,Count Bancula
1099684003233,336643,5430,crptomonkeys,Common,Count Bancula
1099730291253,336643,6512,crptomonkeys,Common,Count Bancula
1099730291313,336643,6572,crptomonkeys,Common,Count Bancula
1099616384090,338950,1560,crptomonkeys,Uncommon,spooKey
1099616384119,338950,1589,crptomonkeys,Uncommon,spooKey
1099626415914,338950,1606,crptomonkeys,Uncommon,spooKey
1099573122548,339228,1339,monkeystacks,Common,monKeyprinter BRRrain
1099573139797,339229,790,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252285,339229,1502,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252599,339229,1631,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021756,339233,1686,monkeystacks,Uncommon,spooKey Badge 2021
1099574023833,339233,1908,monkeystacks,Uncommon,spooKey Badge 2021
1099573152209,339234,403,monkeystacks,Rare,monKeyconnect (OG)
1099573160450,339248,345,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531718,349517,286,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537169,349521,999,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577538591,349521,1648,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542298,349523,749,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558875,349950,231,monkeystacks,Rare,monKeystaking Rare Staker Badge
