asset_id,template_id,mint,schema,rarity,name
1099568639125,256179,3453,crptomonkeys,Common,The Red Wizard
1099636554538,318474,1422,crptomonkeys,Uncommon,neomonKey
1099587743922,330131,2753,crptomonkeys,Common,Tricked monKey
1099621281033,330131,3677,crptomonkeys,Common,Tricked monKey
1099812086647,330131,8644,crptomonkeys,Common,Tricked monKey
1099587127811,336643,2887,crptomonkeys,Common,Count Bancula
1099586806774,384541,529,monkeystacks,Uncommon,x-mas 2021 #2
1099587301131,384541,1420,monkeystacks,Uncommon,x-mas 2021 #2
1099587125642,385135,337,monkeystacks,Rare,x-mas 2021 #3
1099587871623,385158,483,monkeystacks,Uncommon,x-mas 2021 #5
1099589212478,389482,1109,monkeystacks,Uncommon,x-mas 2021 #7
1099589701536,389482,1713,monkeystacks,Uncommon,x-mas 2021 #7
1099591883841,395573,1291,monkeystacks,Uncommon,x-mas 2021 #16
1099592186888,395574,274,monkeystacks,Rare,x-mas 2021 #17
1099594992496,395582,493,monkeystacks,Uncommon,x-mas 2021 #21
1099594991140,400511,1085,crptomonkeys,Uncommon,DYOR monKey
1099596810311,404373,411,crptomonkeys,Uncommon,Abominable monKey
1099632867905,407032,4315,crptomonkeys,Common,frosKey
1099684000082,439058,1469,crptomonkeys,Uncommon,Banano Sunday
1099724878860,440886,4847,crptomonkeys,Common,The White Wizard
1099651583802,445482,100,monkeystacks,Rare,monKey Swag v0.19
1099682839941,472782,170,monkeystacks,Rare,monKey Swag v0.91
1099723316821,485992,287,crptomonkeys,Rare,The Connector
1099791999541,498304,1872,crptomonkeys,Uncommon,4th BANniversary
1099754223711,511069,415,monkeystacks,Rare,monKey Swag v1.19
1099800655321,528368,682,monkeystacks,Uncommon,ban.fm
1099812088022,532825,1510,crptomonkeys,Uncommon,Next Gen monKey
1099816247549,534089,1146,monkeystacks,Uncommon,monKey Swag v1.91
1099816246915,595229,1338,crptomonkeys,Common,Jungle Gym
1099828167977,595229,3736,crptomonkeys,Common,Jungle Gym
1099819810987,598905,204,monkeystacks,Rare,monKey Swag v2.19
1099828166790,602942,203,monkeystacks,Uncommon,monKey Swag v2.91
1099837432679,602942,763,monkeystacks,Uncommon,monKey Swag v2.91
