asset_id,template_id,mint,schema,rarity,name
1099568983634,256179,3786,crptomonkeys,Common,The Red Wizard
1099616337216,256179,5688,crptomonkeys,Common,The Red Wizard
1099573247262,339228,7678,monkeystacks,Common,monKeyprinter BRRrain
1099574016542,339228,8065,monkeystacks,Common,monKeyprinter BRRrain
1099577545937,349523,3143,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549538,349523,5657,monkeystacks,Common,monKeymining Common Loyalty Badge
1099636562974,407032,4784,crptomonkeys,Common,frosKey
1099616335509,428986,84,monkeystacks,Rare,clicKbait
1099616355555,428986,307,monkeystacks,Rare,clicKbait
1099691393136,477557,158,monkeystacks,Rare,metamonKey
1099691393148,477557,170,monkeystacks,Rare,metamonKey
1099796210833,532480,562,monkeystacks,Uncommon,monKey ahead
1099930572232,789153,401,monkeystacks,Rare,Eggster 2024
1099930569851,789638,1706,monkeystacks,Uncommon,Banniversary v6.91b
