asset_id,template_id,mint,schema,rarity,name
1099512269525,18668,271,crptomonkeys,Rare,supermonKey
1099512269595,18668,338,crptomonkeys,Rare,supermonKey
1099513642032,28744,1405,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514474891,46598,51,crptomonkeys,Rare,Planet of the monKeys
1099514988202,48873,992,crptomonkeys,Uncommon,Serenifty
1099514988658,49849,661,crptomonkeys,Common,Miner monKey
1099570781016,330131,1433,crptomonkeys,Common,Tricked monKey
1099573122224,339228,1143,monkeystacks,Common,monKeyprinter BRRrain
1099573130749,339228,6449,monkeystacks,Common,monKeyprinter BRRrain
1099851218389,595229,5365,crptomonkeys,Common,Jungle Gym
1099851217537,617504,4492,crptomonkeys,Common,Banspiracy
1099851217100,640424,4241,crptomonkeys,Common,The Custodian
1099918931246,760016,901,crptomonkeys,Uncommon,monKey Player One
1099925488024,776258,473,crptomonkeys,Uncommon,Brigade monKey
1099925488490,783650,572,crptomonkeys,Common,McMNKY
1099930675178,783650,3725,crptomonkeys,Common,McMNKY
