asset_id,template_id,mint,schema,rarity,name
1099512223481,17755,214,crptomonkeys,Rare,monKey The Frog
1099512314503,19155,372,crptomonkeys,Rare,Banana Republic
1099512361765,19842,1377,crptomonkeys,Uncommon,Nifty Witch
1099512997480,22896,1694,crptomonkeys,Uncommon,The Yellow Ritual
1099512660822,23271,309,crptomonkeys,Rare,Never-Ending Halloween
1099513951290,28405,1375,crptomonkeys,Uncommon,monKey McDuck
1099513273646,28744,553,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085686,42420,8249,crptomonkeys,Common,The Market Maker
1099564092385,42421,8705,crptomonkeys,Common,The Bounty Hunter
1099564238572,46598,368,crptomonkeys,Rare,Planet of the monKeys
1099514987809,48730,950,crptomonkeys,Uncommon,The Expanse
1099564242147,49849,8865,crptomonkeys,Common,Miner monKey
1099564244409,62974,7968,crptomonkeys,Common,The Green Wizard
1099564247101,64660,8150,crptomonkeys,Common,Bear monKey
1099521507390,87604,1026,crptomonkeys,Uncommon,3rd Banniversary
1099566072685,106640,7893,crptomonkeys,Common,The Nifty Shopper
1099564394006,108484,8194,crptomonkeys,Common,Planet Banance
1099564395300,140743,1635,crptomonkeys,Uncommon,Uncommon Pizza
1099730292546,256179,8707,crptomonkeys,Common,The Red Wizard
1099565308033,286919,998,crptomonkeys,Uncommon,Pool Party
1099812086551,330131,8571,crptomonkeys,Common,Tricked monKey
1099616384291,336643,4264,crptomonkeys,Common,Count Bancula
1099573131075,339228,6666,monkeystacks,Common,monKeyprinter BRRrain
1099574020487,339229,1693,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021494,339233,1509,monkeystacks,Uncommon,spooKey Badge 2021
1099574028845,339248,1762,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537168,349521,998,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542088,349523,608,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562332,349951,1356,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099600880917,359784,1368,crptomonkeys,Uncommon,The Urban Jungle
1099582983186,373212,361,monkeystacks,Rare,Dungeons & Banano D20
1099585405746,378797,1156,monkeystacks,Uncommon,neon monKey
1099587744813,383071,7741,monkeystacks,Common,x-mas 2021 #1
1099586983557,384541,843,monkeystacks,Uncommon,x-mas 2021 #2
1099587871709,385158,551,monkeystacks,Uncommon,x-mas 2021 #5
1099593348360,385161,6888,monkeystacks,Common,x-mas 2021 #6
1099588871018,389482,704,monkeystacks,Uncommon,x-mas 2021 #7
1099589699176,389493,620,monkeystacks,Uncommon,x-mas 2021 #10
1099593340957,389500,1364,monkeystacks,Uncommon,x-mas 2021 #11
1099593341408,395565,1470,monkeystacks,Uncommon,x-mas 2021 #13
1099591160040,395569,8,monkeystacks,Rare,x-mas 2021 #14
1099591883078,395573,800,monkeystacks,Uncommon,x-mas 2021 #16
1099592186900,395574,286,monkeystacks,Rare,x-mas 2021 #17
1099593343000,395580,253,monkeystacks,Rare,x-mas 2021 #20
1099594992468,395582,465,monkeystacks,Uncommon,x-mas 2021 #21
1099595422712,395585,241,monkeystacks,Rare,x-mas 2021 #22
1099595812910,395588,259,monkeystacks,Rare,x-mas 2021 #23
1099594991125,400511,1070,crptomonkeys,Uncommon,DYOR monKey
1099604597970,404373,1048,crptomonkeys,Uncommon,Abominable monKey
1099788902273,407032,8163,crptomonkeys,Common,frosKey
1099800464306,410375,7979,crptomonkeys,Common,New Year's monKey (2022)
1099616335527,428986,102,monkeystacks,Rare,clicKbait
1099620952537,430770,398,monkeystacks,Uncommon,Yellow Prussian
1099636595500,438459,248,monkeystacks,Rare,monKey Bowl 2022
1099821736817,440886,8728,crptomonkeys,Common,The White Wizard
1099672356636,454978,841,monkeystacks,Uncommon,Bob monKey
1099672403018,454997,326,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679341015,471507,1,monkeystacks,Rare,Rare monKeyloot
1099683491137,471509,1495,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089318,471514,209,crptomonkeys,Rare,The Match Maker
1099683441554,473581,339,monkeystacks,Rare,Masquerade Party 2022
1099691392889,477557,117,monkeystacks,Rare,metamonKey
1099703965551,485986,7,monkeystacks,Rare,Academy monKey 2022
1099723306953,485992,258,crptomonkeys,Rare,The Connector
1099714790101,489234,270,monkeystacks,Rare,monKeyTube
1099724916673,492970,222,monkeystacks,Rare,Banano going Places
1099754178482,500192,195,monkeystacks,Rare,Doc Trivia
1099754223633,511069,337,monkeystacks,Rare,monKey Swag v1.19
1099770344708,514299,423,monkeystacks,Rare,Sow and Steady
