asset_id,template_id,mint,schema,rarity,name
1099564092121,42421,8470,crptomonkeys,Common,The Bounty Hunter
1099567915678,256179,3397,crptomonkeys,Common,The Red Wizard
1099626258459,289324,7440,packs,,monKeypack by cryptomonKeys (1st edition)
1099574019068,339228,9057,monkeystacks,Common,monKeyprinter BRRrain
1099574020966,339229,1896,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586800738,384541,13,monkeystacks,Uncommon,x-mas 2021 #2
1099588983918,389483,17,monkeystacks,Epic,x-mas 2021 #8
1099815246684,595229,12,crptomonkeys,Common,Jungle Gym
1099823508665,602917,72,monkeystacks,Rare,sneaKey v0.19
1099838722300,617507,1476,crptomonkeys,Uncommon,Lights On
1099841373257,640424,1978,crptomonkeys,Common,The Custodian
1099866136321,666222,369,monkeystacks,Rare,W-Day
