asset_id,template_id,mint,schema,rarity,name
1099512355153,19842,402,crptomonkeys,Uncommon,Nifty Witch
1099512569326,22896,820,crptomonkeys,Uncommon,The Yellow Ritual
1099513564330,42420,412,crptomonkeys,Common,The Market Maker
1099564085116,42420,7949,crptomonkeys,Common,The Market Maker
1099564092785,42421,8862,crptomonkeys,Common,The Bounty Hunter
1099564241877,49849,8625,crptomonkeys,Common,Miner monKey
1099534404065,62974,5396,crptomonkeys,Common,The Green Wizard
1099564244540,62974,8076,crptomonkeys,Common,The Green Wizard
1099518591258,64660,168,crptomonkeys,Common,Bear monKey
1099521770279,90191,30,crptomonkeys,Uncommon,ClucKey
1099521856172,90191,708,crptomonkeys,Uncommon,ClucKey
1099525258382,106640,89,crptomonkeys,Common,The Nifty Shopper
1099536589016,106640,1057,crptomonkeys,Common,The Nifty Shopper
1099538987909,106640,2945,crptomonkeys,Common,The Nifty Shopper
1099527373321,108484,643,crptomonkeys,Common,Planet Banance
1099568983610,256179,3762,crptomonkeys,Common,The Red Wizard
1099608426286,256179,5561,crptomonkeys,Common,The Red Wizard
1099621282439,256179,5916,crptomonkeys,Common,The Red Wizard
1099621282508,256179,5985,crptomonkeys,Common,The Red Wizard
1099636554015,256179,6382,crptomonkeys,Common,The Red Wizard
1099636554029,256179,6396,crptomonkeys,Common,The Red Wizard
1099791999104,256179,9081,crptomonkeys,Common,The Red Wizard
1099565308243,286919,1170,crptomonkeys,Uncommon,Pool Party
1099587743939,330131,2770,crptomonkeys,Common,Tricked monKey
1099767591471,330131,7106,crptomonkeys,Common,Tricked monKey
1099571899384,336643,2047,crptomonkeys,Common,Count Bancula
1099667371211,336643,5174,crptomonkeys,Common,Count Bancula
1099684003288,336643,5485,crptomonkeys,Common,Count Bancula
1099709653207,336643,5826,crptomonkeys,Common,Count Bancula
1099787156419,336643,7552,crptomonkeys,Common,Count Bancula
1099838900400,336643,8863,crptomonkeys,Common,Count Bancula
1099680099475,338950,1704,crptomonkeys,Uncommon,spooKey
1099680099501,338950,1730,crptomonkeys,Uncommon,spooKey
1099573122264,339228,1183,monkeystacks,Common,monKeyprinter BRRrain
1099574016438,339228,7992,monkeystacks,Common,monKeyprinter BRRrain
1099574020954,339229,1884,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146827,339233,1160,monkeystacks,Uncommon,spooKey Badge 2021
1099574021968,339233,1772,monkeystacks,Uncommon,spooKey Badge 2021
1099573160490,339248,385,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536055,349521,198,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541757,349523,408,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560641,349951,239,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099730286511,359784,1895,crptomonkeys,Uncommon,The Urban Jungle
1099730286512,359784,1896,crptomonkeys,Uncommon,The Urban Jungle
1099585380961,378797,70,monkeystacks,Uncommon,neon monKey
1099585380985,378797,94,monkeystacks,Uncommon,neon monKey
1099585404454,378797,422,monkeystacks,Uncommon,neon monKey
1099586502947,383071,327,monkeystacks,Common,x-mas 2021 #1
1099586503393,383071,703,monkeystacks,Common,x-mas 2021 #1
1099586799524,383071,3948,monkeystacks,Common,x-mas 2021 #1
1099586983953,384541,1134,monkeystacks,Uncommon,x-mas 2021 #2
1099587132168,384541,1373,monkeystacks,Uncommon,x-mas 2021 #2
1099587872027,385158,807,monkeystacks,Uncommon,x-mas 2021 #5
1099589701942,385158,1615,monkeystacks,Uncommon,x-mas 2021 #5
1099593347736,385161,6420,monkeystacks,Common,x-mas 2021 #6
1099589212798,389482,1375,monkeystacks,Uncommon,x-mas 2021 #7
1099589695495,389493,123,monkeystacks,Uncommon,x-mas 2021 #10
1099590404029,389500,428,monkeystacks,Uncommon,x-mas 2021 #11
1099593341322,395565,1407,monkeystacks,Uncommon,x-mas 2021 #13
1099591874779,395573,55,monkeystacks,Uncommon,x-mas 2021 #16
1099591881048,395573,443,monkeystacks,Uncommon,x-mas 2021 #16
1099592684191,395576,311,monkeystacks,Rare,x-mas 2021 #18
1099594992939,395582,552,monkeystacks,Uncommon,x-mas 2021 #21
1099596809888,404373,139,crptomonkeys,Uncommon,Abominable monKey
1099616383824,407032,3773,crptomonkeys,Common,frosKey
1099667369202,407032,5447,crptomonkeys,Common,frosKey
1099709647891,407032,6007,crptomonkeys,Common,frosKey
1099602691577,410375,689,crptomonkeys,Common,New Year's monKey (2022)
1099608421715,410375,3052,crptomonkeys,Common,New Year's monKey (2022)
1099636564038,410375,4382,crptomonkeys,Common,New Year's monKey (2022)
1099667367913,410375,4883,crptomonkeys,Common,New Year's monKey (2022)
1099667368527,410375,4920,crptomonkeys,Common,New Year's monKey (2022)
1099709653949,410375,5905,crptomonkeys,Common,New Year's monKey (2022)
1099620952582,430770,443,monkeystacks,Uncommon,Yellow Prussian
1099636596549,439058,152,crptomonkeys,Uncommon,Banano Sunday
1099684012986,440886,3454,crptomonkeys,Common,The White Wizard
1099723309315,440886,4415,crptomonkeys,Common,The White Wizard
1099724877387,440886,4663,crptomonkeys,Common,The White Wizard
1099730283282,440886,5710,crptomonkeys,Common,The White Wizard
1099640606728,440888,282,crptomonkeys,Uncommon,Cupid monKey
1099682840073,472782,199,monkeystacks,Rare,monKey Swag v0.91
1099691392840,477557,68,monkeystacks,Rare,metamonKey
1099788895984,527534,645,monkeystacks,Uncommon,selfKey
1099821735915,527534,1786,monkeystacks,Uncommon,selfKey
1099838721623,532675,1840,monkeystacks,Uncommon,equaliKey
1099816247475,534089,1072,monkeystacks,Uncommon,monKey Swag v1.91
1099800465019,541468,2519,monkeystacks,Common,JungleTV's Time of the Year
1099800653246,541468,4874,monkeystacks,Common,JungleTV's Time of the Year
1099838719698,541468,8806,monkeystacks,Common,JungleTV's Time of the Year
1099816247032,595229,1448,crptomonkeys,Common,Jungle Gym
1099828168170,595229,3880,crptomonkeys,Common,Jungle Gym
1099838722951,595229,4495,crptomonkeys,Common,Jungle Gym
1099847530547,595229,5160,crptomonkeys,Common,Jungle Gym
1099847530552,595229,5165,crptomonkeys,Common,Jungle Gym
1099875756213,595229,6573,crptomonkeys,Common,Jungle Gym
1099878508034,595229,6856,crptomonkeys,Common,Jungle Gym
1099889491993,595229,7846,crptomonkeys,Common,Jungle Gym
1099901245043,595229,8122,crptomonkeys,Common,Jungle Gym
1099819811155,598905,295,monkeystacks,Rare,monKey Swag v2.19
1099838721352,602002,1393,monkeystacks,Uncommon,Jojo Market
1099824132091,602592,793,crptomonkeys,Uncommon,The Black Wizard
1099830127360,602592,986,crptomonkeys,Uncommon,The Black Wizard
1099828166961,602942,311,monkeystacks,Uncommon,monKey Swag v2.91
1099837432656,602942,740,monkeystacks,Uncommon,monKey Swag v2.91
1099838509455,602942,1021,monkeystacks,Uncommon,monKey Swag v2.91
1099841364992,602942,1243,monkeystacks,Uncommon,monKey Swag v2.91
1099841365032,602942,1271,monkeystacks,Uncommon,monKey Swag v2.91
1099841365061,602942,1300,monkeystacks,Uncommon,monKey Swag v2.91
1099831724977,611865,530,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219693,611865,1761,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831721239,614963,58,monkeystacks,Rare,The Ignited Howl
1099833626587,617504,1297,crptomonkeys,Common,Banspiracy
1099833626699,617504,1378,crptomonkeys,Common,Banspiracy
1099836743850,617504,2364,crptomonkeys,Common,Banspiracy
1099841364626,617504,3916,crptomonkeys,Common,Banspiracy
1099841364701,617504,3978,crptomonkeys,Common,Banspiracy
1099851217733,617504,4641,crptomonkeys,Common,Banspiracy
1099860499009,617504,5120,crptomonkeys,Common,Banspiracy
1099875755834,617504,5722,crptomonkeys,Common,Banspiracy
1099886810078,617504,7003,crptomonkeys,Common,Banspiracy
1099889491623,617504,7127,crptomonkeys,Common,Banspiracy
1099889491703,617504,7188,crptomonkeys,Common,Banspiracy
1099839412782,638100,197,monkeystacks,Rare,monKeysprout
1099839683264,638609,60,monkeystacks,Rare,x-mas Morning
1099840686456,640424,1138,crptomonkeys,Common,The Custodian
1099841373161,640424,1892,crptomonkeys,Common,The Custodian
1099851216414,640424,3974,crptomonkeys,Common,The Custodian
1099852584949,640424,4385,crptomonkeys,Common,The Custodian
1099878820275,640424,6011,crptomonkeys,Common,The Custodian
1099885607489,640424,6588,crptomonkeys,Common,The Custodian
1099886809511,640424,6812,crptomonkeys,Common,The Custodian
1099886809599,640424,6866,crptomonkeys,Common,The Custodian
1099891903719,640424,7550,crptomonkeys,Common,The Custodian
