asset_id,template_id,mint,schema,rarity,name
1099514755638,42420,4225,crptomonkeys,Common,The Market Maker
1099523441310,62974,4998,crptomonkeys,Common,The Green Wizard
1099539093761,106640,3374,crptomonkeys,Common,The Nifty Shopper
1099564394695,108484,8865,crptomonkeys,Common,Planet Banance
1099565007299,256179,2030,crptomonkeys,Common,The Red Wizard
1099621280734,330131,3587,crptomonkeys,Common,Tricked monKey
1099621280380,336643,4387,crptomonkeys,Common,Count Bancula
1099616383817,407032,3766,crptomonkeys,Common,frosKey
1099604651183,410375,2180,crptomonkeys,Common,New Year's monKey (2022)
1099816253042,595229,2482,crptomonkeys,Common,Jungle Gym
1099903175868,742319,2794,crptomonkeys,Common,Folding At Homequarters
